"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f5461435-5758-4bef-a93f-490067af69bf","3196740","FMNH","Insects","FMNHINS 0003 196 740","Scolopendromorpha Latreille, 1817","","M. Juakaly, et al.","MDC 2-27","","Democratic Republic of Congo","Kisangani","beating","","","","0.29394","25.2888","1",""
"c7ebde6d-a4f0-4ed5-a0b1-78084f8160b9","3121181","FMNH","Insects","FMNHINS 0003 121 181","Lithobiomorpha Latreille, 1817","","M. Juakaly, et al.","MDC 2-14","","Democratic Republic of Congo","Kisangani","sieving","","","","0.29394","25.2888","1",""
"48cf5b10-6915-4c4b-b7e8-80d3d1a01851","3121183","FMNH","Insects","FMNHINS 0003 121 183","Geophilomorpha Latreille, 1817","","M. Juakaly, et al.","MDC 2-14","","Democratic Republic of Congo","Kisangani","sieving","","","","0.29394","25.2888","2",""
"889b3257-40a7-4acf-bc57-f58f65682785","3121182","FMNH","Insects","FMNHINS 0003 121 182","Scolopendromorpha Latreille, 1817","","M. Juakaly, et al.","MDC 2-14","","Democratic Republic of Congo","Kisangani","sieving","","","","0.29394","25.2888","2",""
"f88b90b5-ad59-41f0-b621-502fb3a3bcbe","3121193","FMNH","Insects","FMNHINS 0003 121 193","Lithobiomorpha Latreille, 1817","","M. Juakaly, et al.","MDC 2-16","","Democratic Republic of Congo","Kisangani","Berlese","","","","0.29394","25.2888","1",""
"41e16795-d044-4479-bc3c-ca61873ba05c","3121194","FMNH","Insects","FMNHINS 0003 121 194","Geophilomorpha Latreille, 1817","","M. Juakaly, et al.","MDC 2-16","","Democratic Republic of Congo","Kisangani","Berlese","","","","0.29394","25.2888","2",""
"4acefc77-2d36-4dd6-9bd2-4e8af7942a39","3195480","FMNH","Insects","FMNHINS 0003 195 480","Scolopendromorpha Latreille, 1817","","M. Juakaly, et al.","MDC 1-13","","Democratic Republic of Congo","Kisangani","sieving","","","","0.29394","25.2888","5",""
"860cbc77-2ed3-4bc2-b5ab-be6d115c1446","3195479","FMNH","Insects","FMNHINS 0003 195 479","Geophilomorpha Latreille, 1817","","M. Juakaly, et al.","MDC 1-13","","Democratic Republic of Congo","Kisangani","sieving","","","","0.29394","25.2888","2",""
"d057eb2b-9f7f-4942-8912-312262983e6b","3121202","FMNH","Insects","FMNHINS 0003 121 202","Geophilomorpha Latreille, 1817","","M. Juakaly, et al.","MDC 2-20","","Democratic Republic of Congo","Kisangani","sieving","","","","0.29394","25.2888","3",""
"15e5dfce-902a-4961-90b3-3f81d9262ce3","3121201","FMNH","Insects","FMNHINS 0003 121 201","Scolopendromorpha Latreille, 1817","","M. Juakaly, et al.","MDC 2-20","","Democratic Republic of Congo","Kisangani","sieving","","","","0.29394","25.2888","5",""
"c89bd2e6-f4d1-4ee5-8e9c-3aa7105aaffc","3196799","FMNH","Insects","FMNHINS 0003 196 799","Scolopendromorpha Latreille, 1817","","M. Juakaly, et al.","MDC 2-21","","Democratic Republic of Congo","Kisangani","Berlese","","","","0.29394","25.2888","2",""
"6f4a12ec-4c54-4a20-847f-74f11a8e027e","3196798","FMNH","Insects","FMNHINS 0003 196 798","Geophilomorpha Latreille, 1817","","M. Juakaly, et al.","MDC 2-21","","Democratic Republic of Congo","Kisangani","Berlese","","","","0.29394","25.2888","2",""
"2dfcf950-d79f-4f61-adaa-f50bba3a6208","3195427","FMNH","Insects","FMNHINS 0003 195 427","Geophilomorpha Latreille, 1817","","M. Juakaly, et al.","MDC 1-7","","Democratic Republic of Congo","Kisangani","Berlese","","","","0.29394","25.2888","1",""
"84210224-51fd-4b1f-acfa-06a4aa64366d","3195490","FMNH","Insects","FMNHINS 0003 195 490","Scolopendromorpha Latreille, 1817","","M. Juakaly, et al.","MDC 2-5","","Democratic Republic of Congo","Kisangani","Berlese","","","","0.29394","25.2888","3",""
"8796eb57-94e6-4117-8ad2-0f36df535364","3195556","FMNH","Insects","FMNHINS 0003 195 556","Geophilomorpha Latreille, 1817","","M. Juakaly, et al.","MDC 2-4","","Democratic Republic of Congo","Kisangani","sweeping","","","","0.29394","25.2888","2",""
"ad668639-66ca-42e4-b348-89c5e1e0df8e","3195555","FMNH","Insects","FMNHINS 0003 195 555","Lithobiomorpha Latreille, 1817","","M. Juakaly, et al.","MDC 2-4","","Democratic Republic of Congo","Kisangani","sweeping","","","","0.29394","25.2888","1",""
"535a52ed-b53e-41e3-aa88-a1c68cd94b43","3195456","FMNH","Insects","FMNHINS 0003 195 456","Scolopendromorpha Latreille, 1817","","M. Juakaly, et al.","MDC 1-23","","Democratic Republic of Congo","Kisangani","sieving","","","","0.29394","25.2888","3",""
"3d881eac-fd5e-4c2f-adad-1fcf64875ee9","3195452","FMNH","Insects","FMNHINS 0003 195 452","Scolopendromorpha Latreille, 1817","","M. Juakaly, et al.","MDC 1-21","","Democratic Republic of Congo","Kisangani","sieving","","","","0.29394","25.2888","1",""
"e350b19c-7afa-4a8d-9bb0-60acb52fb128","3121191","FMNH","Insects","FMNHINS 0003 121 191","Lithobiomorpha Latreille, 1817","","M. Juakaly, et al.","MDC 2-24","","Democratic Republic of Congo","Kisangani","sieving","","","","0.29394","25.2888","2",""
"8f615aad-40f4-4448-8e41-6e8a53deef0f","3121192","FMNH","Insects","FMNHINS 0003 121 192","Geophilomorpha Latreille, 1817","","M. Juakaly, et al.","MDC 2-24","","Democratic Republic of Congo","Kisangani","sieving","","","","0.29394","25.2888","3",""
"c7b5e9f7-47e6-462a-8592-892d805a5372","3121190","FMNH","Insects","FMNHINS 0003 121 190","Scolopendromorpha Latreille, 1817","","M. Juakaly, et al.","MDC 2-24","","Democratic Republic of Congo","Kisangani","sieving","","","","0.29394","25.2888","6",""
"fe7795f7-27dc-4892-a88d-17d2b13d8a42","3121205","FMNH","Insects","FMNHINS 0003 121 205","Lithobiomorpha Latreille, 1817","","M. Juakaly, et al.","MDC 2-26","","Democratic Republic of Congo","Kisangani","Berlese","","","","0.29394","25.2888","1",""
"e2ae1a5d-b59f-41e3-a71f-0c6b54a2f9c5","3121204","FMNH","Insects","FMNHINS 0003 121 204","Geophilomorpha Latreille, 1817","","M. Juakaly, et al.","MDC 2-26","","Democratic Republic of Congo","Kisangani","Berlese","","","","0.29394","25.2888","4",""
"87139631-a7ea-43da-ac8b-3a976c777c54","3121208","FMNH","Insects","FMNHINS 0003 121 208","Lithobiomorpha Latreille, 1817","","M. Juakaly, et al.","MDC 2-26","","Democratic Republic of Congo","Kisangani","Berlese","","","","0.29394","25.2888","3",""
"cb16ea9f-9cda-4d41-8ed4-196bf638bf38","3121209","FMNH","Insects","FMNHINS 0003 121 209","Geophilomorpha Latreille, 1817","","M. Juakaly, et al.","MDC 2-26","","Democratic Republic of Congo","Kisangani","Berlese","","","","0.29394","25.2888","2",""
"a323e0f2-0804-4e04-a190-74b22f6957ac","3121207","FMNH","Insects","FMNHINS 0003 121 207","Scolopendromorpha Latreille, 1817","","M. Juakaly, et al.","MDC 2-26","","Democratic Republic of Congo","Kisangani","Berlese","","","","0.29394","25.2888","2",""
"8a89ef55-f880-4cd1-be33-0e3d53749b66","3196417","FMNH","Insects","FMNHINS 0003 196 417","Geophilomorpha Latreille, 1817","","M. Juakaly, et al.","MDC 2-29","","Democratic Republic of Congo","Kisangani","sieving","","","","0.29394","25.2888","3",""
"594375db-f271-4db9-a89e-8da58a8fbf73","3196416","FMNH","Insects","FMNHINS 0003 196 416","Lithobiomorpha Latreille, 1817","","M. Juakaly, et al.","MDC 2-29","","Democratic Republic of Congo","Kisangani","sieving","","","","0.29394","25.2888","4",""
"d852a485-72f1-45ba-8fb9-4d4d9cc92f91","3196418","FMNH","Insects","FMNHINS 0003 196 418","Scolopendromorpha Latreille, 1817","","M. Juakaly, et al.","MDC 2-29","","Democratic Republic of Congo","Kisangani","sieving","","","","0.29394","25.2888","2",""
"20c783e2-28d7-4d5f-9ffc-916a98e70cff","3195422","FMNH","Insects","FMNHINS 0003 195 422","Geophilomorpha Latreille, 1817","","M. Juakaly, et al.","MDC 1-6","","Democratic Republic of Congo","Kisangani","sieving","","","","0.29394","25.2888","1",""
"ce71002e-8222-4465-8651-70e41dc88b8f","3195489","FMNH","Insects","FMNHINS 0003 195 489","Geophilomorpha Latreille, 1817","","M. Juakaly, et al.","MDC 2-5","","Democratic Republic of Congo","Kisangani","Berlese","","","","0.29394","25.2888","1",""
