"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f6935b87-3803-48ad-8dd3-af0c4411e828","3155901","FMNH","Invertebrate Zoology","433","Euplectella aspergillum Owen, 1841","","","CHINA","","","","","","","","","","1",""
"ea07a072-cbdf-4365-970b-4a854188a3d2","562742","FMNH","Invertebrate Zoology","9128","Amphipoda","","C. Liu","CL-9128","China","China","","","unknown > 70% EtOH","","","","","99",""
"9cbce62a-b6d8-45eb-ac3b-4bc194322834","400625","FMNH","Invertebrate Zoology","1836","Potamon denticulatus Milne-Edwards","","F.T. Smith","FS-1836","China Szechwan","China","Szechwan","","unknown > 70% EtOH","","","","","9",""
"235b730d-3ba2-4c32-a36c-bbb45580835f","560647","FMNH","Invertebrate Zoology","1838","Potamon denticulatus Milne-Edwards","","F.T. Smith","FS-1838","China","China","","","unknown > 70% EtOH","","","","","8",""
"7f9e26d7-9528-4a9e-b684-af7d66e2b6b7","560648","FMNH","Invertebrate Zoology","1839","Potamon denticulatus Milne-Edwards","","F.T. Smith","FS-1839","China","China","","","unknown > 70% EtOH","","","","","9",""
"1df6547b-c93f-4e1b-9533-2b888ca077e3","560660","FMNH","Invertebrate Zoology","1841","Potamon denticulatus Milne-Edwards","","F.T. Smith","FS-1841","China","China","","","unknown > 70% EtOH","","","","","2",""
"c2e300c5-918f-4fa0-ac25-11552edb1e9a","560661","FMNH","Invertebrate Zoology","1842","Potamon denticulatus Milne-Edwards","","F.T. Smith","FS-1842","China","China","","","unknown > 70% EtOH","","","","","6",""
"1c684caf-8f8f-484a-93d9-171a77ad9038","560662","FMNH","Invertebrate Zoology","1843","Potamon denticulatus Milne-Edwards","","F.T. Smith","FS-1843","China","China","","","unknown > 70% EtOH","","","","","15",""
"d71641b6-05c5-4ac8-a48e-c022758b3bd3","560663","FMNH","Invertebrate Zoology","1844","Potamon denticulatus Milne-Edwards","","F.T. Smith","FS-1844","China","China","","","unknown > 70% EtOH","","","","","4",""
"35e7efcb-46df-4a36-afa3-197a13a5edcc","560664","FMNH","Invertebrate Zoology","1845","Potamon denticulatus Milne-Edwards","","H. Stevens","HS-1845","China","China","","","unknown > 70% EtOH","","","","","1",""
"d17eaf19-f187-49f7-aef4-51d7fdbf9ea2","561051","FMNH","Invertebrate Zoology","1833","Potamon denticulatus Milne-Edwards","","F.T. Smith","FS-1833","China","China","","","unknown > 70% EtOH","","","","","10",""
"97e2df43-4c7c-45b9-97dd-b0af8f3f90cc","561053","FMNH","Invertebrate Zoology","1835","Potamon denticulatus Milne-Edwards","","F.T. Smith","FS-1835","China","China","","","unknown > 70% EtOH","","","","","9",""
"7c13d03e-bf2c-4109-8fa1-19ee595095ea","561054","FMNH","Invertebrate Zoology","1837","Potamon denticulatus Milne-Edwards","","F.T. Smith","FS-1837","China","China","","","unknown > 70% EtOH","","","","","11",""
"7c123a5b-a11b-4336-9f38-720de447efa4","400626","FMNH","Invertebrate Zoology","1840","Sinopotamon denticulatum (Milne-Edwards, 1853)","","F.T. Smith","FS-1840","China Szechwan","China","Szechwan","","unknown > 70% EtOH","","","","","10",""
"20b0f60c-63e5-4844-9eed-e6bd80e33009","561052","FMNH","Invertebrate Zoology","1834","Sinopotamon denticulatum (Milne-Edwards, 1853)","","F.T. Smith","FS-1834","China","China","","","unknown > 70% EtOH","","","","","4",""
"b6c4a366-9586-4a99-b4f7-36edba6c6e54","4585139","FMNH","Invertebrate Zoology","576","Astropecten bispinosus (Otto, 1823)","","","FMNH971","","China","","","","","","35","105","2",""
"17a9f35d-5607-447f-8892-9dac3ef34ddb","4585140","FMNH","Invertebrate Zoology","16327","Astropecten polyacanthus O. F. Müller & Troschel, 1842","","","FMNH971","","China","","","","","","35","105","3",""
"903a8ad8-bb66-475e-ad27-561d55da23e7","4596750","FMNH","Invertebrate Zoology","2739","Lingula rostrum (Shaw, 1797)","","","FMNH971","","China","","","","","","35","105","2",""
"af937c7b-a0fb-450b-8d0b-590b88dbe875","4582825","FMNH","Invertebrate Zoology","971","Faorina chinensis Gray, 1851","","","FMNH971","","China","","","","","","35","105","1",""
