"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"17e11e40-c17f-4e50-8d44-16409c901006","3616510","FMNH","Insects","FMNHINS 0003 616 510","Agabus biguttatus var. nigricollis Zoubkoff","","F. Hauser","","Tajikistan","Tajikistan","","","","","","","","1",""
"64ef361c-f525-47e9-8742-f23c196f4f7a","3616511","FMNH","Insects","FMNHINS 0003 616 511","Agabus biguttatus var. nigricollis Zoubkoff","","F. Hauser","","Tajikistan","Tajikistan","","","","","","","","1",""
"6e6db0f5-a408-4346-a0e2-527c4f3b1185","3651498","FMNH","Insects","FMNHINS 0003 651 498","Hydaticus grammicus (Germar, 1827)","","F. Hauser","","Tajikistan","Tajikistan","","","","","","","","1",""
"5988ac39-ee40-4c93-a4e6-fd1faa9bef5d","3653188","FMNH","Insects","FMNHINS 0003 653 188","Herophydrus musicus (Klug, 1834)","","F. Hauser","","Tajikistan","Tajikistan","","","","","","","","1",""
"3d53ef76-ec38-47a6-b6c1-30cd76c01a3c","3653189","FMNH","Insects","FMNHINS 0003 653 189","Herophydrus musicus (Klug, 1834)","","F. Hauser","","Tajikistan","Tajikistan","","","","","","","","1",""
"49bdecb6-2c4b-4bde-b2df-856d0734fd13","3653190","FMNH","Insects","FMNHINS 0003 653 190","Herophydrus musicus (Klug, 1834)","","F. Hauser","","Tajikistan","Tajikistan","","","","","","","","1",""
"781e2205-29da-45eb-b2ed-03fb5eb01604","3653191","FMNH","Insects","FMNHINS 0003 653 191","Herophydrus musicus (Klug, 1834)","","F. Hauser","","Tajikistan","Tajikistan","","","","","","","","1",""
"c7474977-01cd-4045-9777-65c17365bab9","3616508","FMNH","Insects","FMNHINS 0003 616 508","Agabus biguttatus var. nigricollis Zoubkoff","","","","","","","","","","","","","1",""
"e1060611-5158-4e48-ab49-3ffdb99a4dc2","3616509","FMNH","Insects","FMNHINS 0003 616 509","Agabus biguttatus var. nigricollis Zoubkoff","","","","","","","","","","","","","1",""
"ce1b89ec-8bf8-4122-b632-b7da98229c8a","3653187","FMNH","Insects","FMNHINS 0003 653 187","Herophydrus musicus (Klug, 1834)","","","","","","","","","","","","","1",""
"7dbdc8b9-c2c3-4659-a9a5-fc94b154becf","2822335","FMNH","Insects","FMNHINS 0002 822 335","Anotylus intricatus Erichson, 1840","","","","Tajikistan","Tajikistan","","","","","","","","3",""
"90a00133-71a0-458b-8728-e08c47acb44e","2822336","FMNH","Insects","FMNHINS 0002 822 336","Anotylus intricatus Erichson, 1840","","","","Tajikistan","Tajikistan","","","","","","","","2",""
"917bbe47-d779-4555-b02d-219d1b3a3b12","2822337","FMNH","Insects","FMNHINS 0002 822 337","Anotylus intricatus Erichson, 1840","","","","Tajikistan","Tajikistan","","","","","","","","1",""
"56f924ac-ae21-4183-b62f-bab228591428","2822338","FMNH","Insects","FMNHINS 0002 822 338","Anotylus intricatus Erichson, 1840","","","","Tajikistan","Tajikistan","","","","","","","","1",""
"5d088b2d-eb81-4db3-a862-c65c2e8066ac","2822339","FMNH","Insects","FMNHINS 0002 822 339","Anotylus intricatus Erichson, 1840","","","","Tajikistan","Tajikistan","","","","","","","","1",""
"2d0f1365-3196-4b1f-b5ac-f44317a77fae","3722166","FMNH","Insects","FMNHINS 0003 722 166","Helophorus (Rhopalohelophorus) mervensis Semenow, 1900","","F. Hauser","","Tajikistan","Tajikistan","","","","","","","","1",""
