"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7c399bb0-d81e-4d52-ba35-2e8b2ab0f755","426854","FMNH","Invertebrate Zoology","53280","Polymita picta (von Born, 1778)","","","FMNH53280","Cuba","Cuba","","","","","","","","10","No"
"f7ac55c1-d2d1-4b24-ba06-4308cd16e70e","476682","FMNH","Invertebrate Zoology","174684","Polymita picta (von Born, 1778)","","Welch","FMNH174684","Cuba","Cuba","","","","","","","","6","No"
"92e5de75-4cbd-4ea5-bfd1-8ff12a64598c","475293","FMNH","Invertebrate Zoology","172201","Polymita picta (von Born, 1778)","","","FMNH172201","Cuba","Cuba","","","","","","","","5","No"
"fe3c16d4-5620-482d-956e-7a7b8b6d251e","449123","FMNH","Invertebrate Zoology","100329","Polymita picta (von Born, 1778)","","","FMNH100329","Cuba","Cuba","","","","","","","","6","No"
"3105cbe7-aab5-4553-acec-fa5bb8bb460a","482396","FMNH","Invertebrate Zoology","191521","Polymita picta (von Born, 1778)","","","FMNH191521","Cuba","Cuba","","","","","","","","13","No"
"3f7cb735-ad29-441d-aa42-460346fb4881","449133","FMNH","Invertebrate Zoology","100339","Polymita picta (von Born, 1778)","","","FMNH100339","Cuba","Cuba","","","","","","","","6","No"
"9583c5c3-628e-466a-8346-b7db3b1c345d","482344","FMNH","Invertebrate Zoology","191468","Polymita picta (von Born, 1778)","","R. H. Humes","FMNH191468","Cuba","Cuba","","","","","","","","5","No"
"2f4d7ece-acb2-4624-b3fc-3f60099a18b8","497987","FMNH","Invertebrate Zoology","216171","Polymita picta (von Born, 1778)","","","FMNH216171","Cuba","Cuba","","","","","","","","8","No"
"c7e11ac0-eea8-4625-936f-7b5702c4163b","449330","FMNH","Invertebrate Zoology","100392","Polymita picta (von Born, 1778)","","","FMNH100392","Cuba","Cuba","","","","","","","","6","No"
"65a93d04-18ee-4081-bc04-408f4a1fd922","449294","FMNH","Invertebrate Zoology","100356","Polymita picta (von Born, 1778)","","","FMNH100356","Cuba","Cuba","","","","","","","","5","No"
"f6abe169-a46a-4b90-8cba-efa908a3d96e","476648","FMNH","Invertebrate Zoology","174647","Polymita picta (von Born, 1778)","","Welch, H. A. Pilsbry","DW-174647","Cuba","Cuba","","","","","","","","7","No"
"99b3b38a-9ad4-490b-b3cd-11f7535e22fa","449296","FMNH","Invertebrate Zoology","100358","Polymita picta (von Born, 1778)","","","FMNH100358","Cuba","Cuba","","","","","","","","6","No"
"ff28c07b-bfe6-435f-b00c-9af466bafc37","449127","FMNH","Invertebrate Zoology","100333","Polymita picta (von Born, 1778)","","","FMNH100333","Cuba","Cuba","","","","","","","","7","No"
"affb8d85-1862-436e-a92c-c9779b049c59","387191","FMNH","Invertebrate Zoology","142372","Aequipecten muscosus (W. Wood, 1828)","","","FMNH142372","Cuba","Cuba","","","","","","","","1",""
"f0cb7cfb-e2db-433d-a0a3-93b4ef1b8146","3443839","FMNH","Invertebrate Zoology","362863","Conus flavescens G. B. Sowerby I, 1834","","","FMNH362863","","","","","","","","","","2",""
"006e578e-18a4-4ea4-8784-9c35c266cef4","3444343","FMNH","Invertebrate Zoology","363366","Caribachlamys ornata (Lamarck, 1819)","","","FMNH363366","","","","","","","","","","3",""
"ef12ac83-319a-4178-8bb4-ac2a2d1c5090","3444193","FMNH","Invertebrate Zoology","363217","Conus regius Gmelin, 1791","","","FMNH363217","","","","","","","","","","7",""
"a46d9056-50fe-4964-917b-61650d28c66a","568890","FMNH","Invertebrate Zoology","142297","Conus regius Gmelin, 1791","","","FMNH142297","Cuba","Cuba","","","","","","","","5",""
"29533f0c-88eb-4569-b1cb-d8bd48282a1a","473820","FMNH","Invertebrate Zoology","170193","Coryda alauda (A. Férussac, 1821)","","Welch, H. A. Pilsbry","DW-170193","Cuba","Cuba","","","","","","","","2",""
"6bd9c87c-234f-4a0f-9e5a-52a6f87ab6dc","473827","FMNH","Invertebrate Zoology","170200","Coryda alauda (A. Férussac, 1821)","","Welch, H. A. Pilsbry","DW-170200","Cuba","Cuba","","","","","","","","99",""
"34a5cf36-ae7a-49da-9f16-6727b2a757ed","473833","FMNH","Invertebrate Zoology","170206","Coryda alauda (A. Férussac, 1821)","","Welch, H. A. Pilsbry","DW-170206","Cuba","Cuba","","","","","","","","3",""
"11082ab7-39b8-4fae-a385-1f31c98f0f17","473835","FMNH","Invertebrate Zoology","170208","Coryda alauda (A. Férussac, 1821)","","Welch, H. A. Pilsbry","DW-170208","Cuba","Cuba","","","","","","","","99",""
"8973c685-04c2-42a5-80cd-7f4e7e53317a","473836","FMNH","Invertebrate Zoology","170209","Coryda alauda (A. Férussac, 1821)","","Welch, H. A. Pilsbry","DW-170209","Cuba","Cuba","","","","","","","","99",""
"184767be-6eea-4d1a-8601-37417c849f6e","473837","FMNH","Invertebrate Zoology","170210","Coryda alauda (A. Férussac, 1821)","","Welch, H. A. Pilsbry","DW-170210","Cuba","Cuba","","","","","","","","10",""
"b21b5747-c506-497a-b4ec-61c226d8c58a","473838","FMNH","Invertebrate Zoology","170211","Coryda alauda (A. Férussac, 1821)","","Welch, H. A. Pilsbry","DW-170211","Cuba","Cuba","","","","","","","","99",""
"57f800a1-8ea3-4450-bdbc-67148e49a909","474215","FMNH","Invertebrate Zoology","170261","Coryda alauda (A. Férussac, 1821)","","Welch, H. A. Pilsbry","DW-170261","Cuba","Cuba","","","","","","","","1",""
"dd4771d5-119f-45ff-a355-7620f8a2234d","474216","FMNH","Invertebrate Zoology","170263","Coryda alauda (A. Férussac, 1821)","","Welch, H. A. Pilsbry","DW-170263","Cuba","Cuba","","","","","","","","99",""
"713e6177-52b2-4e65-8362-d5af4475caf5","474220","FMNH","Invertebrate Zoology","170267","Coryda alauda (A. Férussac, 1821)","","Welch, H. A. Pilsbry","DW-170267","Cuba","Cuba","","","","","","","","18",""
"074b5dd9-6f59-4cec-86f8-9b2ee42ac103","449167","FMNH","Invertebrate Zoology","100149","Coryda alauda (A. Férussac, 1821)","","","FMNH100149","Cuba","Cuba","","","","","","","","4",""
"c25a2090-37d0-4803-9fc6-c19d4079665c","449283","FMNH","Invertebrate Zoology","100214","Coryda alauda (A. Férussac, 1821)","","J. G. Anthony","FMNH100214","Cuba","Cuba","","","","","","","","3",""
"c4c3100e-13ef-46f5-9375-4918a2d0f9a2","433233","FMNH","Invertebrate Zoology","66175","Coryda alauda (A. Férussac, 1821)","","","FMNH66175","Cuba","Cuba","","","","","","","","3",""
"7151ca6e-120d-4c3e-a6cd-cd65836e8210","408244","FMNH","Invertebrate Zoology","11746","Coryda alauda (A. Férussac, 1821)","","","FMNH11746","Cuba","Cuba","","","","","","","","5",""
"a033d380-0c43-48df-ac5f-dc18a6e5f3ca","408242","FMNH","Invertebrate Zoology","11745","Coryda alauda (A. Férussac, 1821)","","","FMNH11745","Cuba","Cuba","","","","","","","","2",""
"4a7ed82f-2603-4b17-b87c-1296084b9c08","449064","FMNH","Invertebrate Zoology","100115","Coryda alauda (A. Férussac, 1821)","","","FMNH100115","Cuba","Cuba","","","","","","","","4",""
"1925a678-d9f4-4fb9-93d4-58d4db646505","417573","FMNH","Invertebrate Zoology","39838","Coryda alauda (A. Férussac, 1821)","","","FMNH39838","Cuba","Cuba","","","","","","","","2",""
"7524f707-78eb-4b93-bbfb-dd8b1a19d644","433208","FMNH","Invertebrate Zoology","66150","Coryda alauda (A. Férussac, 1821)","","","FMNH66150","Cuba","Cuba","","","","","","","","2",""
"7b45b441-57e0-4644-b3ee-41c728b06a12","449104","FMNH","Invertebrate Zoology","100302","Coryda alauda (A. Férussac, 1821)","","","FMNH100302","Cuba","Cuba","","","","","","","","1",""
"324c2b75-3fae-4ad7-9fd3-b4a0febc6b3a","449107","FMNH","Invertebrate Zoology","100305","Coryda alauda (A. Férussac, 1821)","","","FMNH100305","Cuba","Cuba","","","","","","","","6",""
