"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d4fd477d-df21-45c7-85d6-f8ef9a7a88b1","833025","FMNH","Insects","FMHD#1990-0320","","","S. B. Peck, J. Kukalova-Peck","FMHD#90-320","Argentina Misiones","Argentina","Misiones","at light","","","","","","",""
"ef6c9647-3ecf-483f-9ecf-b9411cdebb15","833041","FMNH","Insects","FMHD#1987-1123","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1123","Argentina Salta","Argentina","Salta","sweeping","","","","","","",""
"d5d81bee-10e6-4ae3-a8f5-bfa3754d4743","833046","FMNH","Insects","FMHD#1987-1133","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1133","Argentina Salta","Argentina","Salta","soil washing","","","","","","",""
"b6d937ef-af7f-4913-a6fa-a70a9769c86b","832984","FMNH","Insects","FMHD#1987-1158","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1158","Argentina Jujuy","Argentina","Jujuy","carrion trap","","","","","","",""
"bc7f7ae8-4e39-4901-b0a9-d362063847f8","832944","FMNH","Insects","FMHD#1990-0278","","","S. B. Peck, J. Kukalova-Peck","FMHD#90-278","Argentina Chaco","Argentina","Chaco","at light","","","","","","",""
"da51386b-46da-42b7-b67a-7c9f84a575ce","832950","FMNH","Insects","FMHD#1990-0285","","","S. B. Peck, J. Kukalova-Peck","FMHD#90-285","Argentina Chaco","Argentina","Chaco","beating","","","","","","",""
"455f2edd-dd99-4191-ba98-05b18d7862bb","832948","FMNH","Insects","FMHD#1990-0289","","","S. B. Peck, J. Kukalova-Peck","FMHD#90-289","Argentina Chaco","Argentina","Chaco","sweeping","","","","","","",""
"1f5610b9-a25e-4ed9-9b6c-0b715313949f","832951","FMNH","Insects","FMHD#1990-0284","","","S. B. Peck, J. Kukalova-Peck","FMHD#90-284","Argentina Chaco","Argentina","Chaco","","","","","","","",""
"da7bafd9-7075-4126-b5eb-9d2ffc1b0604","832954","FMNH","Insects","FMHD#1990-0288","","","S. B. Peck, J. Kukalova-Peck","FMHD#90-288","Argentina Chaco","Argentina","Chaco","at light","","","","","","",""
"5ab7882e-38e2-4fb4-acc2-cdf7ce8cb061","832945","FMNH","Insects","FMHD#1990-0279","","","S. B. Peck, J. Kukalova-Peck","FMHD#90-279","Argentina Chaco","Argentina","Chaco","dung trap","","","","","","",""
