"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6cf7c6c1-d18d-4f36-83d2-94c7637faf9e","571761","FMNH","Invertebrate Zoology","171504","Pitar unicolor (Sowerby, 1835)","","D. S. Erdman","DE-171504","Costa Rica","Costa Rica","","","","","","","","1",""
"78a894d2-bfee-405c-9fa9-ed3a4f124c45","565789","FMNH","Invertebrate Zoology","49669","Pitar concinnus (Sowerby, 1835)","","D. S. Erdman","DE-49669","Costa Rica","Costa Rica","","","","","","","","1",""
"d2435454-f575-40a9-8d30-696cfef3c092","565792","FMNH","Invertebrate Zoology","49686","Protothaca grata (Say, 1830)","","D. S. Erdman","DE-49686","Costa Rica","Costa Rica","","","","","","","","1",""
"05b18ebe-ba88-49b7-8846-f7713835869d","565793","FMNH","Invertebrate Zoology","49695","Protothaca grata (Say, 1830)","","D. S. Erdman","DE-49695","Costa Rica","Costa Rica","","","","","","","","2",""
"1fcfb190-e3e8-4c92-905c-41be523ceff5","565794","FMNH","Invertebrate Zoology","49696","Chione subrugosa Wood","","D. S. Erdman","DE-49696","Costa Rica","Costa Rica","","","","","","","","3",""
"3f6c91d1-0544-4910-ba7f-afe8aeb41caf","571811","FMNH","Invertebrate Zoology","171860","Pitar unicolor (Sowerby, 1835)","","","FMNH171860","Costa Rica","Costa Rica","","","","","","","","1",""
"6d043f8f-1b36-4881-b7f9-127276c845fe","565542","FMNH","Invertebrate Zoology","49629","Chione subrugosa Wood","","","FMNH49629","Costa Rica","Costa Rica","","","","","","","","1",""
"a41453f7-4103-4c93-be4b-4cff1fadccf6","565790","FMNH","Invertebrate Zoology","49670","Chione amathusia (R. A. Philippi, 1844)","","D. S. Erdman","DE-49670","Costa Rica","Costa Rica","","","","","","","","1",""
"7ef84b89-c0eb-40d9-9306-5893c0332854","565541","FMNH","Invertebrate Zoology","49620","Protothaca grata (Say, 1830)","","D. S. Erdman","DE-49620","Costa Rica","Costa Rica","","","","","","","","2",""
"d3da6794-fe86-493d-99bc-fd52f7a1c42a","565543","FMNH","Invertebrate Zoology","49634","Dosinia dunkeri (R. A. Philippi, 1844)","","D. S. Erdman","DE-49634","Costa Rica","Costa Rica","","","","","","","","3",""
"45f0dd2b-7b5f-4ab2-a0b4-5d7990247c92","565796","FMNH","Invertebrate Zoology","49701","Dosinia dunkeri (R. A. Philippi, 1844)","","D. S. Erdman","DE-49701","Costa Rica","Costa Rica","","","","","","","","1",""
"49bbdd74-df41-401e-acce-fe7f7bf4f5a8","566481","FMNH","Invertebrate Zoology","69041","Dosinia dunkeri (R. A. Philippi, 1844)","","T. Dranga","TD-69041","Costa Rica","Costa Rica","","","","","","","","1",""
"ee8b7237-74a5-4071-8af7-ea6c9825de40","571439","FMNH","Invertebrate Zoology","169086","Chione subimbricata (G. B. Sowerby I, 1835)","","","FMNH169086","Costa Rica","Costa Rica","","","","","","","","1",""
"a46b257d-1eb6-4c3e-9c7a-c8bc8f9b941d","565788","FMNH","Invertebrate Zoology","49668","Megapitaria aurantiaca (G. B. Sowerby I, 1831)","","D. S. Erdman","DE-49668","Costa Rica","Costa Rica","","","","","","","","1",""
"01698af5-3781-4488-bb72-7a504f9c508e","566932","FMNH","Invertebrate Zoology","69054","Megapitaria squalida (G. B. Sowerby I, 1835)","","T. Dranga","TD-69054","Costa Rica","Costa Rica","","","","","","","","8",""
"9bc252d8-899e-45b3-9a88-700416c9af98","565795","FMNH","Invertebrate Zoology","49698","Megapitaria squalida (G. B. Sowerby I, 1835)","","D. S. Erdman","DE-49698","Costa Rica","Costa Rica","","","","","","","","1",""
"4aca76ba-b1b8-4f1b-901a-665cae46f06b","567182","FMNH","Invertebrate Zoology","77925","Dosinia concentrica (von Born, 1778)","","T. Dranga","TD-77925","Costa Rica","Costa Rica","","","","","","","","1","No"
