"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8f5c1ca9-f55f-4010-ae50-7e8d83e0a55f","3544689","FMNH","Insects","FMNHINS 0003 544 689","Chostonectes gigas (Boheman, 1858)","","","","Australia","Australia","","","","","","","","1",""
"75119acb-94e2-4dd2-a0d3-a55833e39085","3544688","FMNH","Insects","FMNHINS 0003 544 688","Chostonectes gigas (Boheman, 1858)","","","","Australia","Australia","","","","","","","","1",""
"0933e8b2-c36a-44a5-9dd6-4ff5aa9e3cab","2821738","FMNH","Insects","FMNHINS 0002 821 738","Anotylus latiusculus Kraatz, 1859","","","","Australia Cocos Islands","Australia","Cocos Islands","","","","","","","1",""
"26a1d570-182c-4682-a34c-23624b45a44a","3568154","FMNH","Insects","FMNHINS 0003 568 154","Terradessus caecus Watts, 1982","","G. B. Monteith, D. K. Yeates, G. I. Thompson","","","","","Berlese","","","","-16.05","145.27","1",""
"077da456-ab36-4140-9534-88cad5f90aa1","3568155","FMNH","Insects","FMNHINS 0003 568 155","Terradessus caecus Watts, 1982","","G. B. Monteith, D. K. Yeates, G. I. Thompson","","","","","Berlese","","","","-16.05","145.27","1",""
"8c6b17b3-403f-40f6-998c-3aac5c013603","3544687","FMNH","Insects","FMNHINS 0003 544 687","Chostonectes gigas (Boheman, 1858)","","G. L. Challet","","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"693e0cff-9014-4dad-bc6c-d7fce7d746f2","3260635","FMNH","Insects","FMNHINS 0003 260 635","Julodimorpha bakewelli (White, 1859)","","","","Australia Western Australia","Australia","Western Australia","","","","","","","1","No"
"5c047e77-3ee8-4ddf-a63a-914cb6eda6c2","2819485","FMNH","Insects","FMNHINS 0002 819 485","Edaphus termitophilus Bernhauer, 1916","","E. Mjöberg","","","","","","","","","","","1",""
"01e12faa-29f9-4ee9-b47f-fa2dcd29f32d","2819330","FMNH","Insects","FMNHINS 0002 819 330","Bledius minutus Bernhauer, 1920","","E. Mjöberg","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"05011385-a452-46a5-a7a1-f66bc590a3b9","2819694","FMNH","Insects","FMNHINS 0002 819 694","Bledius minor Bernhauer, 1920","","E. Mjöberg","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"74efa70f-abd0-4bea-a5c6-9a30a2e3ed05","2819387","FMNH","Insects","FMNHINS 0002 819 387","Oxytelus curtus Bernhauer, 1904","","Plason","","Australia","Australia","","","","","","","","1",""
"c5629711-ddc3-4548-943c-f9ae0cca5659","2819278","FMNH","Insects","FMNHINS 0002 819 278","Stenus (Parastenus) praedictus Puthz, 1975","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"2f9947fb-10cf-4ddc-a123-50340851df9a","2819428","FMNH","Insects","FMNHINS 0002 819 428","Philonthus dolichoderes Lea, 1925","","A. M. Lea","","Australia","Australia","","","","","","","","2",""
"0eb6f9ff-5e84-4836-8f5a-3ebf49cffb6f","2819231","FMNH","Insects","FMNHINS 0002 819 231","Lauella perplexa Kistner, 2000","","FMNH Master","Kistner 6036","","","","","","","","-12.6597","143.347","1",""
"e41f12e3-1eba-4f1e-9db2-d8093a86c6c6","2819196","FMNH","Insects","FMNHINS 0002 819 196","Myllaena acuta Bernhauer, 1920","","E. Mjöberg","","Australia Queensland  Alice River","Australia","Queensland","","","","","","","1",""
"205c8b11-b514-47f7-98e3-cadea14cce11","2819146","FMNH","Insects","FMNHINS 0002 819 146","Gyrophaena punctipennis* Bernhauer, 1920","","","","","","","","","","","","","1",""
"f74ad47f-b99a-4885-97fe-7894b357a628","2819170","FMNH","Insects","FMNHINS 0002 819 170","Leucocraspedum nigerrimum Bernhauer, 1908","","Plason","","Australia","Australia","","","","","","","","1",""
"fc624065-8cf8-4e8a-b3cd-6d05531cd7fd","2819219","FMNH","Insects","FMNHINS 0002 819 219","Oxypoda antipodum Bernhauer, 1920","","E. Mjöberg","","Australia Queensland  Malanda","Australia","Queensland","","","","","","","1",""
"debe7d63-bf1e-41f4-91be-aebdb3f093db","2819066","FMNH","Insects","FMNHINS 0002 819 066","Atheta (Atheta) australensis Bernhauer, 1920","","E. Mjöberg","","Australia Queensland  Malanda","Australia","Queensland","","","","","","","1",""
"5c17e176-0f5b-4dfa-8898-82f076cc36cb","2819181","FMNH","Insects","FMNHINS 0002 819 181","Calodera dubia Bernhauer, 1920","","","","","","","","","","","","","1",""
"0491ce8c-9ecd-4761-a821-ab85a720b784","2819078","FMNH","Insects","FMNHINS 0002 819 078","Atheta championi Bernhauer, 1916","","Walker, Champion","","","Australia","New South Wales","","","","","-33.8675","151.207","1",""
"e0ae6747-cff9-4eef-aebe-a4ed1e7ba2fb","2819068","FMNH","Insects","FMNHINS 0002 819 068","Platyola antarctica Bernhauer, 1920","","E. Mjöberg","","","","","","","","","","","1",""
"0bc7fa55-2ae5-42ca-96f3-72dcc87894f8","2819470","FMNH","Insects","FMNHINS 0002 819 470","Mastopsenius australis Seevers, 1945","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"c60109bd-4233-4f39-930b-c8ab13f5ab2c","2819204","FMNH","Insects","FMNHINS 0002 819 204","Ocalea tuberculiventris Bernhauer, 1908","","Plason","","Australia","Australia","","","","","","","","1",""
"a6e1f1ad-24d1-4896-9117-9b8eafd055e4","2819081","FMNH","Insects","FMNHINS 0002 819 081","Atheta pubicollis Bernhauer, 1904","","","","","","","","","","","","","1",""
"5c36da18-eb2b-46e5-ab1d-2fc815ead4b2","2819207","FMNH","Insects","FMNHINS 0002 819 207","Zyras plasoni Bernhauer, 1904","","Plason","","Australia","Australia","","","","","","","","1",""
"debf8a1e-66ca-4835-bf62-af1848d1da68","2819235","FMNH","Insects","FMNHINS 0002 819 235","Termitoecia fabulosa Bernhauer, 1920","","E. Mjöberg","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"cc2358c0-1d79-4d2a-8cea-e4c6792e1f68","2819079","FMNH","Insects","FMNHINS 0002 819 079","Thamiaraea queenslandica Bernhauer, 1920","","E. Mjöberg","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"a41d2263-033d-4994-ad63-968456427bba","2819327","FMNH","Insects","FMNHINS 0002 819 327","Thoracophorus quadricostatus Bernhauer, 1920","","E. Mjöberg","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"7765e873-4f34-45a0-af1d-28e8c70d74eb","2819483","FMNH","Insects","FMNHINS 0002 819 483","Zeoleusis annae Steel, 1950","","","","Australia New South Wales  Sydney","Australia","New South Wales","","","","","","","1",""
"71b7a2f0-6362-4c74-b673-946a96c8c291","3048029","FMNH","Insects","FMNHINS 0003 048 029","Siagonium mjobergi Bernhauer, 1920","","E. Mjöberg","","","","","","","","","","","1",""
"5375312e-b944-4de7-8c30-30872a0fd979","2819260","FMNH","Insects","FMNHINS 0002 819 260","Stenus hackeri Benick, 1928","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"d574f987-0d26-48b7-9a1b-4f0e8f4aa5cb","2819107","FMNH","Insects","FMNHINS 0002 819 107","Falagria malandae Bernhauer, 1920","","E. Mjöberg","","Australia Queensland  Malanda","Australia","Queensland","","","","","","","1",""
"b29e4b29-ffcc-4626-9d46-9b27fc748126","2819093","FMNH","Insects","FMNHINS 0002 819 093","Atheta (Traumvecia) latipennis Bernhauer, 1908","","","","","","","","","","","","","1",""
"29f6fbe6-3a2e-4ddc-82e3-b82f6f6f8e2b","2819491","FMNH","Insects","FMNHINS 0002 819 491","Ischnoderus (Walkerellus) parallelus (Lea, 1906)","","G. C. Champion","","Australia Tasmania  Hobart","Australia","Tasmania","","","","","","","1",""
"46e87504-bc1d-46ce-bb45-eb2c798054bd","2819217","FMNH","Insects","FMNHINS 0002 819 217","Zyras paradoxus Bernhauer, 1908","","Plason","","Australia","Australia","","","","","","","","1",""
"922475b3-e92e-4aff-913d-23c217d6d2b5","2819218","FMNH","Insects","FMNHINS 0002 819 218","Polylobus semiopacus Lea, 1910","","C. E. Cole","","Australia Tasmania  Hobart","Australia","Tasmania","","","","","","","1",""
"4d1cddf6-d9c7-439d-aff6-b8ce8ab72093","2819112","FMNH","Insects","FMNHINS 0002 819 112","Thectura parcepunctata Bernhauer, 1920","","E. Mjöberg","","","","","","","","","","","1",""
"958971ae-2e4c-4230-b601-b30f7effc20f","2819111","FMNH","Insects","FMNHINS 0002 819 111","Thectura mjobergi Bernhauer, 1920","","E. Mjöberg","","Australia Queensland  Malanda","Australia","Queensland","","","","","","","1",""
"fe81bc71-a125-4093-9df6-0a2ff39468f1","3047639","FMNH","Insects","FMNHINS 0003 047 639","Polylobus tasmaniensis Lea, 1910","","A. M. Lea","","Australia Tasmania","Australia","Tasmania","","","","","","","1",""
"55c056fc-0856-4e5a-aeb6-ca9f244a665b","2819691","FMNH","Insects","FMNHINS 0002 819 691","Oxytelus antipodum Bernhauer, 1908","","","","Australia Western Australia","Australia","Western Australia","","","","","","","1",""
"fc14c9f9-c2b7-4b95-b8ea-fdba19a57c83","3048637","FMNH","Insects","FMNHINS 0003 048 637","Oxytelus rugicollis Bernhauer, 1904","","","","","","","","","","","","","1",""
"cd5e17fb-2aa8-4d19-b1ee-fc4064327c73","347867","FMNH","Insects","FMNHINS 0000 025 075","Edaphus Motschulsky, 1857","","S. B. Peck, J. Kukalova-Peck","FMHD#80-371","Australia New South Wales","Australia","New South Wales","Berlese","","","","","","1","Yes"
