"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7b026c81-9d28-42c8-9f44-be5af326a042","587924","FMNH","Invertebrate Zoology","21862","Nephronaias ortmanni (Frierson, 1913)","","","FMNH21862","","","","","","","","","","2","Yes"
"a36c25ac-ed30-42fd-99fd-940e4425ee83","587923","FMNH","Invertebrate Zoology","59203","Nephronaias ortmanni (Frierson, 1913)","","A. A. Hinckley","AH-59203","","","","","","","","","","2","Yes"
"cd3a4991-7ee7-4e5e-9098-edda1eeb4ad0","587922","FMNH","Invertebrate Zoology","67951","Nephronaias ortmanni (Frierson, 1913)","","A. A. Hinckley","AH-67951","","","","","","","","","","4",""
"22932869-0824-412b-8a36-843b038d7dab","587910","FMNH","Invertebrate Zoology","59270","Nephronaias calamitarum (Morelet, 1849)","","A. A. Hinckley","AH-59270","","","","","","","","","","3","Yes"
"4f8b299a-69f1-4bbc-9d36-6795c04bd856","587912","FMNH","Invertebrate Zoology","67973","Nephronaias calamitarum (Morelet, 1849)","","A. A. Hinckley","AH-59270","","","","","","","","","","4",""
"cdb720aa-c68c-4df0-aa42-ebc645b9652b","587911","FMNH","Invertebrate Zoology","198383","Nephronaias calamitarum (Morelet, 1849)","","","FMNH198383","","","","","","","","","","2",""
"49fa116a-2e8a-47b0-89ae-c4f166eb4f08","587930","FMNH","Invertebrate Zoology","68344","Nephronaias ravistella (Morelet, 1849)","","A. A. Hinckley","AH-68344","","","","","","","","","","6",""
"d04f0266-4ead-492b-bc7d-06276d68d92b","587931","FMNH","Invertebrate Zoology","120081","Nephronaias ravistella (Morelet, 1849)","","A. A. Hinckley","AH-120081","","","","","","","","","","1",""
"0245c969-bd55-4cfd-9214-feb8711ad1ee","587926","FMNH","Invertebrate Zoology","198378","Nephronaias ravistella (Morelet, 1849)","","","FMNH198378","","","","","","","","","","2",""
"1ede4548-ce8c-40de-baa5-ad44a67b0eba","587927","FMNH","Invertebrate Zoology","198379","Nephronaias ravistella (Morelet, 1849)","","","FMNH198379","","","","","","","","","","2",""
"c0ba0918-069c-425d-b499-202dc90b376a","587928","FMNH","Invertebrate Zoology","21857","Nephronaias ravistella (Morelet, 1849)","","A. A. Hinckley","AH-21857","","","","","","","","","","5","Yes"
"d81bb310-c768-4966-bf6b-8d90f0584ea4","587929","FMNH","Invertebrate Zoology","59202","Nephronaias ravistella (Morelet, 1849)","","","FMNH59202","","","","","","","","","","3",""
"27358946-48d8-4556-a022-9ddb2e417dc3","587943","FMNH","Invertebrate Zoology","21856","Nephronaias yzabalensis (Crosse & P. Fischer, 1893)","","","FMNH21856","","","","","","","","","","20","Yes"
"0614d7e5-8796-42d7-b165-1cae5502ff15","587933","FMNH","Invertebrate Zoology","16557","Nephronaias rowelli (I. Lea, 1859)","","P. C. Standley","PS-16557","","","","","","","","","","4",""
