"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f1398855-109d-4c15-aa2e-428af404381e","2203086","FMNH","Amphibians and Reptiles","283549","Cerberus microlepis","","R. I. Crombie","USNM-FS 197851","Philippines Luzon Camarines Sur Prov","Philippines","Luzon","","","tiss","Male","","","","No"
"9e40c990-4313-44b5-a5ed-5395ebca0875","2065572","FMNH","Amphibians and Reptiles","236131","Hydrosaurus pustulatus","","S. M. Goodman","SMG 3253","Philippines Romblon Prov","Philippines","Romblon Prov","","","tiss","","","","","Yes"
"9f104ba6-7833-4de6-b7ef-8f3f09dc3929","2190216","FMNH","Amphibians and Reptiles","282903","Platymantis","","D. S. Balete","DSB 9043","Philippines Lubang Occidental Mindoro Prov","Philippines","Lubang","","","tiss","","","","",""
"1599846a-bfa0-41e6-930b-a85499b805f8","2107621","FMNH","Amphibians and Reptiles","278901","Ahaetulla prasina preocularis","","D. S. Balete","DSB 7408","Philippines Luzon Cavite Prov","Philippines","Luzon","by hand","","tiss","Male","","","",""
"37faac16-949a-480b-8ca9-5a7cb87dff53","2999934","FMNH","Amphibians and Reptiles","284975","Ahaetulla prasina preocularis","","D. S. Balete","8749","Philippines Luzon Cagayan Prov","Philippines","Luzon","","","tiss","Male","","","",""
"421f5429-67e2-4dc8-ab98-766a102d7fcf","2999847","FMNH","Amphibians and Reptiles","285076","Ahaetulla prasina preocularis","","D. S. Balete","8250","Philippines Luzon Cagayan Prov","Philippines","Luzon","","","tiss","Female","","","",""
"d791e0cc-6047-427e-a32f-0fc84b385858","2100058","FMNH","Amphibians and Reptiles","270193","Ahaetulla prasina","","P. A. Alviola","PAA 746","Philippines Luzon Camarines Norte Prov","Philippines","Luzon","","","tiss","","","","",""
"41f9081d-1907-410a-b89e-54ab53c30808","2104042","FMNH","Amphibians and Reptiles","274165","Ahaetulla prasina","","D. S. Balete","DSB 5471","Philippines Luzon Camarines Sur Prov","Philippines","Luzon","by hand","","tiss","Male","","","",""
"eb3a262d-9f5c-4bbf-8fbe-c2f471982977","2105202","FMNH","Amphibians and Reptiles","275308","Ahaetulla prasina","","D. S. Balete","DSB 6698","Philippines Luzon Quezon Prov","Philippines","Luzon","","","tiss","","","","",""
"d1789edc-86fe-464c-b919-0bc3cd828388","2080454","FMNH","Amphibians and Reptiles","250634","Ansonia muelleri","","L. R. Heaney","LRH 4688","Philippines Mindanao Bukidnon Prov","Philippines","Mindanao","","","tiss","","","","",""
"777cc027-7eae-49a0-9baa-8e243abc4a2c","2080455","FMNH","Amphibians and Reptiles","250635","Ansonia muelleri","","L. R. Heaney","LRH 4773","Philippines Mindanao Bukidnon Prov","Philippines","Mindanao","","","tiss","","","","",""
"ae6f3e88-6d35-4ed0-9236-3bf695465493","2080456","FMNH","Amphibians and Reptiles","250636","Ansonia muelleri","","L. R. Heaney","LRH 4799","Philippines Mindanao Bukidnon Prov","Philippines","Mindanao","","","tiss","","","","",""
"c0ea8ed9-2602-4b9e-a465-403b97835ab5","2080457","FMNH","Amphibians and Reptiles","250637","Ansonia muelleri","","L. R. Heaney","LRH 4814","Philippines Mindanao Bukidnon Prov","Philippines","Mindanao","","","tiss","","","","",""
"75934744-f979-4668-b8b7-9014aff3dc3a","2105235","FMNH","Amphibians and Reptiles","275341","Ansonia muelleri","","D. S. Balete","DSB 6878","Philippines Mindanao Davao Oriental Prov","Philippines","Mindanao","","","tiss","","","","",""
"d26a2ba9-dcb9-4d2b-a010-e6a868b5fc0e","2105237","FMNH","Amphibians and Reptiles","275342","Ansonia muelleri","","D. S. Balete","DSB 6879","Philippines Mindanao Davao Oriental Prov","Philippines","Mindanao","","","tiss","","","","",""
"aca794bd-885d-480e-9966-9ce994ab486a","2105238","FMNH","Amphibians and Reptiles","275343","Ansonia muelleri","","D. S. Balete","DSB 6880","Philippines Mindanao Davao Oriental Prov","Philippines","Mindanao","by hand","","tiss","","","","",""
"969e3b02-0db1-4837-8c95-90853832dd26","2105239","FMNH","Amphibians and Reptiles","275344","Ansonia muelleri","","D. S. Balete","DSB 6881","Philippines Mindanao Davao Oriental Prov","Philippines","Mindanao","by hand","","tiss","","","","",""
"a6d6a723-0575-4f83-908f-3e2dfaa4e6e9","2105240","FMNH","Amphibians and Reptiles","275345","Ansonia muelleri","","D. S. Balete","DSB 6882","Philippines Mindanao Davao Oriental Prov","Philippines","Mindanao","by hand","","tiss","","","","",""
"29d020a3-8fc2-4636-b2f7-30828b285f25","2105241","FMNH","Amphibians and Reptiles","275346","Ansonia muelleri","","D. S. Balete","DSB 6896","Philippines Mindanao Davao Oriental Prov","Philippines","Mindanao","by hand","","tiss","","","","",""
"1033e871-b4e0-464d-a262-d2b704f7e559","2105242","FMNH","Amphibians and Reptiles","275347","Ansonia muelleri","","D. S. Balete","DSB 6897","Philippines Mindanao Davao Oriental Prov","Philippines","Mindanao","by hand","","tiss","","","","",""
"78cdbaa0-7861-4ecb-a775-48e50fcd8e32","2105243","FMNH","Amphibians and Reptiles","275348","Ansonia muelleri","","D. S. Balete","DSB 6898","Philippines Mindanao Davao Oriental Prov","Philippines","Mindanao","by hand","","tiss","","","","",""
"281c0370-6a84-4458-9f7a-fc31352866eb","2105244","FMNH","Amphibians and Reptiles","275349","Ansonia muelleri","","D. S. Balete","DSB 6937","Philippines Mindanao Davao Oriental Prov","Philippines","Mindanao","by hand","","tiss","","","","",""
"233f2b61-dd70-4639-9aa8-1266f4364763","2105245","FMNH","Amphibians and Reptiles","275350","Ansonia muelleri","","D. S. Balete","DSB 6938","Philippines Mindanao Davao Oriental Prov","Philippines","Mindanao","by hand","","tiss","","","","","No"
"d3793ae8-9b34-4d23-8c66-a3a6eb74ce11","2105246","FMNH","Amphibians and Reptiles","275351","Ansonia muelleri","","D. S. Balete","DSB 6963","Philippines Mindanao Davao Oriental Prov","Philippines","Mindanao","by hand","","tiss","Female","","","",""
"9831f2d1-da27-4bd7-802d-683ecc4190e7","2999832","FMNH","Amphibians and Reptiles","285080","Boiga angulata","","D. S. Balete","8116","Philippines Luzon Cagayan Prov","Philippines","Luzon","","","tiss","Female","","","",""
"c3b29367-55ca-4a11-a70c-948c6f8b9dba","2105203","FMNH","Amphibians and Reptiles","275309","Boiga dendrophila","","D. S. Balete","DSB 6529","Philippines Luzon Quezon Prov","Philippines","Luzon","by hand","","tiss","Female","","","",""
"0256f0c6-9d2c-4b3c-a1eb-f2be6835c661","3326620","FMNH","Amphibians and Reptiles","285268","Boiga dendrophila","","D. S. Balete","11012","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","tiss","","","","","Yes"
"fd4f784a-2e49-42e8-8781-9f5a815220e5","3455650","FMNH","Amphibians and Reptiles","286259","Boiga dendrophila","","D. S. Balete","DSB 11265","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","tiss","Female","","","",""
"5f2cbc3f-cb82-4169-b22e-c43352047dac","2103101","FMNH","Amphibians and Reptiles","273225","Brachymeles bicolandia","","D. S. Balete","DSB 5681","Philippines Luzon Camarines Sur Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"6f9aad47-5125-495e-8853-5d4253f22639","2089253","FMNH","Amphibians and Reptiles","259438","Brachymeles bicolor","","Rafe M Brown, Arvin C Diesmos","RMB 3168","Philippines Luzon Kalinga Prov","Philippines","Luzon","","","tiss","","","","","No"
"f4047411-8303-42bb-8f5c-481fb66d9170","2096100","FMNH","Amphibians and Reptiles","266236","Brachymeles bonitae","","Rafe Marion Brown, Cameron D Siler, Viscente Yugente","RMB 4624","Philippines Luzon Zambales Prov","Philippines","Luzon","","","tiss","","","","","No"
"d1f4cd71-93ed-47f3-afc5-df1568ab3145","2102185","FMNH","Amphibians and Reptiles","272314","Brachymeles bonitae","","D. S. Balete","DSB 4711","Philippines Luzon Albay Prov","Philippines","Luzon","","","tiss","","","","",""
