"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"11afef8c-b102-4bbb-b10f-af76f974ebf7","4173631","FMNH","Insects","FMNHINS 0004 173 631","Canthidium (Eucanthidium) breve (Germar, 1824)","","","","","","","","","","","","","2",""
"59b367b8-dfa5-4963-898c-61b4b03fbd3a","4173632","FMNH","Insects","FMNHINS 0004 173 632","Canthidium (Eucanthidium) breve (Germar, 1824)","","","","","","","","","","","","","1",""
"4e4e5937-a7b9-4b2f-b6f4-5e2f7a55c54c","3740298","FMNH","Insects","FMNHINS 0003 740 298","Tropisternus (Tropisternus) setiger (Germar, 1824)","","A. Carmenes","","","","","","","","","","","1",""
"e043da29-bb35-4232-b2ad-0af0bb6c330f","3740299","FMNH","Insects","FMNHINS 0003 740 299","Tropisternus (Tropisternus) setiger (Germar, 1824)","","A. Carmenes","","","","","","","","","","","1",""
"829d6ce1-bbeb-4dcf-af2a-44f86d500ca7","3740300","FMNH","Insects","FMNHINS 0003 740 300","Tropisternus (Tropisternus) setiger (Germar, 1824)","","A. Carmenes","","","","","","","","","","","1",""
"359d3bde-3ebe-4c30-8ab5-0ab25efbaa81","3740301","FMNH","Insects","FMNHINS 0003 740 301","Tropisternus (Tropisternus) setiger (Germar, 1824)","","A. Carmenes","","","","","","","","","","","1",""
"86e97ee7-e227-4d56-b0be-435a5b386e6f","3740302","FMNH","Insects","FMNHINS 0003 740 302","Tropisternus (Tropisternus) setiger (Germar, 1824)","","A. Carmenes","","","","","","","","","","","1",""
"34bd3637-f490-4cce-a201-2e9a621f34cf","2819365","FMNH","Insects","FMNHINS 0002 819 365","Bledius (Hesperophilus) fernandezi Bernhauer, 1939","","","","Uruguay Canelones Dept.","Uruguay","Canelones Dept.","","","","","","","1",""
"8d6dfd7a-b7fb-4bd0-9e67-8a5b2433c525","379765","FMNH","Insects","FMNHINS 0000 042 932","Lachnophorus montoroi Tremoleras, 1931","Paratype(s)","","","Uruguay Flores","Uruguay","Flores","","","","","","","1",""
"00a82427-e8a1-4b66-89ca-2cacc2933e5c","379771","FMNH","Insects","FMNHINS 0000 042 933","Lachnophorus montoroi Tremoleras, 1931","Paratype(s)","","","Uruguay Flores","Uruguay","Flores","","","","","","","1",""
