"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"53b2e9d1-1d31-40b3-a160-52670d7dca6f","2870496","FMNH","Insects","FMNHINS 0000 124 114","Erynnis baptisiae (Forbes, 1936)","","A. W. Herz","","","United States of America","Illinois","","","","","41.9259","-87.8359","1",""
"3fe62382-c947-47ed-a5a3-87a48fcf8224","2870119","FMNH","Insects","FMNHINS 0000 124 107","Euphyes conspicua (Edwards, 1863)","","A. W. Herz","","","United States of America","Illinois","","","","","40.7794","-89.966","1",""
"927e9161-34be-4248-ad44-80c4e6bef82b","2855594","FMNH","Insects","FMNHINS 0000 124 063","Lycaena hyllus (Cramer, 1775)","","A. W. Herz","","","","","","","","","41.9259","-87.8359","1",""
"e617a7b0-61b5-482c-818d-09bf7f7f3745","2855675","FMNH","Insects","FMNHINS 0000 124 064","Lycaena hyllus (Cramer, 1775)","","A. W. Herz","","","","","","","","","41.9259","-87.8359","1",""
"8baa7a6d-adf1-4052-923c-7d2d60bcebec","2834128","FMNH","Insects","FMNHINS 0000 124 047","Colias eurytheme Boisduval, 1852","","J. E. Louderman","","","","","","","","","","","1",""
"dd52e76f-ebfb-445c-a1c9-7ef919108a41","2813515","FMNH","Insects","FMNHINS 0000 124 036","Polygonia comma (Harris, 1842)","","J. E. Louderman","","","","","","","","","","","1",""
"98b93410-dfc2-4a81-a398-f57cb7bd7135","2869351","FMNH","Insects","FMNHINS 0000 124 094","Amblyscirtes hegon (Scudder, 1863)","","A. W. Herz","","","United States of America","Illinois","","","","","41.9259","-87.8359","1",""
"ab1624a2-5b46-4d49-bbd0-518940d5e2a6","2812797","FMNH","Insects","FMNHINS 0000 124 029","Vanessa atalanta (Linnaeus, 1758)","","J. E. Louderman","","","","","","","","","","","1",""
"2c827b5b-7950-45ce-891b-f744a021190d","2834129","FMNH","Insects","FMNHINS 0000 124 048","Colias eurytheme Boisduval, 1852","","J. E. Louderman","","","","","","","","","","","1",""
"373a8568-e3a0-4ef2-a956-f8d03f37edd3","2868948","FMNH","Insects","FMNHINS 0000 124 080","Celastrina ladon (Cramer, 1780)","","A. W. Herz","","","United States of America","Illinois","","","","","41.9259","-87.8359","1",""
"98737fdb-64fc-4b8c-ba1a-8cc0cb65d56e","2834364","FMNH","Insects","FMNHINS 0000 124 054","Phoebis philea (Linnaeus, 1763)","","D. Matusik","","","Dominican Republic","Pedernales","","","","","17.8989","-71.6105","1",""
"df6b21da-717d-4551-9119-b566907ec772","2812912","FMNH","Insects","FMNHINS 0000 124 031","Enodia anthedon Clark, 1936","","F. C. Mosher","","","","","","","","","41.6874","-87.8505","1",""
"7eb7bcb8-a771-469e-a228-73d19a7bd5a1","2870230","FMNH","Insects","FMNHINS 0000 124 109","Atrytonopsis hianna (Scudder, 1868)","","A. K. Wyatt","","","United States of America","Illinois","","","","","41.9834","-87.6639","1",""
"f8ce45de-bc21-480c-a7cc-9e9a628fc0c7","2813682","FMNH","Insects","FMNHINS 0000 124 042","Epargyreus clarus (Cramer, 1775)","","F. C. Mosher","","","","","","","","","41.7134","-87.8923","1",""
"ba266f20-c7a7-4cbe-b8fb-3ef207252543","2813425","FMNH","Insects","FMNHINS 0000 124 033","Vanessa virginiensis (Drury, 1773)","","C. Grinter","","","United States of America","Illinois","","","","","42.2561","-87.8519","1",""
"2de397c8-ca54-48c2-b70e-20adb5d92fcf","2796965","FMNH","Insects","FMNHINS 0000 124 012","Limenitis archippus (Cramer, 1775)","","C. Grinter","","","United States of America","Illinois","","","","","42.2561","-87.8519","1",""
"9c3c4702-6319-404c-a913-fee8633d18f2","2799185","FMNH","Insects","FMNHINS 0000 124 017","Asterocampa clyton Boisduval & Le Conte","","F. C. Mosher","","","","","","","","","42.1244","-90.1519","1",""
"ecd814e5-632e-4ca5-b1a5-724cc340da49","2870216","FMNH","Insects","FMNHINS 0000 124 108","Euphyes conspicua (Edwards, 1863)","","G. J. Nielsen","","","United States of America","Illinois","","","","","40.9879","-87.5709","1",""
"2bf8041b-111c-426a-bf80-9902680e329c","2834358","FMNH","Insects","FMNHINS 0000 124 053","Phoebis sennae (Linnaeus, 1758)","","D. Matusik, K. Matusik","","","","","","","","","37.739","-89.4201","1",""
