"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e41849b1-8599-4015-846b-469952c9e527","3130911","FMNH","Insects","FMNHINS 0003 130 911","Cylloepus Erichson, 1847","","B. Malkin","","","Colombia","Chocó","","","","","8.82233","-77.0226","1",""
"471ba138-f2ed-40f8-b906-7655381f211c","3492610","FMNH","Insects","FMNHINS 0003 492 610","Pelonomus Erichson, 1847","","B. Malkin","","","Colombia","Magdalena","","","","","11.2009","-74.2281","1",""
"d0eb9bbe-869e-4969-8ea5-9ca0f22c218d","3492611","FMNH","Insects","FMNHINS 0003 492 611","Pelonomus Erichson, 1847","","B. Malkin","","","Colombia","Magdalena","","","","","11.2009","-74.2281","1",""
"50f309d7-5c1b-4bfe-b0f5-e172f78859c9","3495031","FMNH","Insects","FMNHINS 0003 495 031","Pelonomus Erichson, 1847","","B. Malkin","","","Colombia","Cesar","at light","","","","10.4667","-73.2513","1",""
"80fe3668-aedd-44c0-9d0b-4c818ae19087","3492612","FMNH","Insects","FMNHINS 0003 492 612","Pelonomus Erichson, 1847","","B. Malkin","","","Colombia","Cesar","at light","","","","10.4667","-73.2513","1",""
"9713cb26-38d4-409b-943d-2c4631e8aeb6","3490993","FMNH","Insects","FMNHINS 0003 490 993","Dryops Olivier, 1791","","B. Malkin","","","Colombia","Cesar","","","","","10.4667","-73.2513","1",""
"84028314-d1a3-402c-b407-c2eec2b38095","3495032","FMNH","Insects","FMNHINS 0003 495 032","Pelonomus Erichson, 1847","","B. Malkin","","","Colombia","Cesar","","","","","10.4667","-73.2513","1",""
"86a5492a-9478-4464-ad32-6b2d0646a17b","3495033","FMNH","Insects","FMNHINS 0003 495 033","Pelonomus Erichson, 1847","","B. Malkin","","","Colombia","Cesar","","","","","10.4667","-73.2513","1",""
"79ab2150-3fec-4af2-8a29-ee810644bce7","3454407","FMNH","Insects","FMNHINS 0003 454 407","Elminae Curtis, 1830","","B. Malkin","","","Colombia","Cauca","","","","","2.94082","-77.6414","1",""
"7379a56b-d5bf-4506-b885-a97399f292c9","3454455","FMNH","Insects","FMNHINS 0003 454 455","Disersus longipennis Sharp, 1882","","J. M. Campbell","","Colombia","Colombia","","","","","","","","1",""
"91b0fb1b-0d22-4d2c-89b5-133f77ff9653","3454453","FMNH","Insects","FMNHINS 0003 454 453","Disersus longipennis Sharp, 1882","","J. Helava","","","Colombia","","","","","","5.92","-76.25","1",""
"f2118ffc-6256-4ac8-9c1b-f18c4e6262cd","3454454","FMNH","Insects","FMNHINS 0003 454 454","Disersus longipennis Sharp, 1882","","J. Helava","","","Colombia","","","","","","5.92","-76.25","1",""
"154066c8-e5d1-4ce3-a733-09cdde107ac9","3653049","FMNH","Insects","FMNHINS 0003 653 049","Desmopachria subnotata Zimmermann, 1921","","F. N. Young","","Colombia","Colombia","","","","","","","","1",""
"0064634a-8b82-44b2-a4e1-40c3963af04c","3653050","FMNH","Insects","FMNHINS 0003 653 050","Desmopachria subnotata Zimmermann, 1921","","F. N. Young","","Colombia","Colombia","","","","","","","","1",""
"95836e62-5112-42e1-9370-bf2308775453","3653051","FMNH","Insects","FMNHINS 0003 653 051","Desmopachria subnotata Zimmermann, 1921","","F. N. Young","","Colombia","Colombia","","","","","","","","1",""
"6ca34a1d-7b98-458e-a1d0-8ba966193dd7","3653052","FMNH","Insects","FMNHINS 0003 653 052","Desmopachria subnotata Zimmermann, 1921","","F. N. Young","","Colombia","Colombia","","","","","","","","1",""
"c9cd6f6f-84dc-4e0b-898c-75a8dd15643f","3653053","FMNH","Insects","FMNHINS 0003 653 053","Desmopachria subnotata Zimmermann, 1921","","F. N. Young","","Colombia","Colombia","","","","","","","","1",""
"6ee3d480-97ce-4f0b-bac7-2ebeded0a619","3653054","FMNH","Insects","FMNHINS 0003 653 054","Desmopachria subnotata Zimmermann, 1921","","F. N. Young","","Colombia","Colombia","","","","","","","","1",""
"f09063b1-bd77-453f-af0c-3ecc21dc7a12","3653055","FMNH","Insects","FMNHINS 0003 653 055","Desmopachria subnotata Zimmermann, 1921","","F. N. Young","","Colombia","Colombia","","","","","","","","1",""
"2356ad76-29c7-4e15-8434-b8dd83256743","3653056","FMNH","Insects","FMNHINS 0003 653 056","Desmopachria subnotata Zimmermann, 1921","","F. N. Young","","Colombia","Colombia","","","","","","","","1",""
"1ae1ac8e-3742-44df-8a63-0ce9b107d859","3653057","FMNH","Insects","FMNHINS 0003 653 057","Desmopachria subnotata Zimmermann, 1921","","F. N. Young","","Colombia","Colombia","","","","","","","","1",""
"9609074b-0ed6-4d0d-a44c-9fad2f52a89c","3653058","FMNH","Insects","FMNHINS 0003 653 058","Desmopachria subnotata Zimmermann, 1921","","F. N. Young","","Colombia","Colombia","","","","","","","","1",""
"02fd4145-d6d8-4ca7-86e0-5cfde55f96d0","3653059","FMNH","Insects","FMNHINS 0003 653 059","Desmopachria subnotata Zimmermann, 1921","","F. N. Young","","Colombia","Colombia","","","","","","","","1",""
"cfbf01be-1bed-4724-9074-d5e1ba24fdce","3653060","FMNH","Insects","FMNHINS 0003 653 060","Desmopachria subnotata Zimmermann, 1921","","F. N. Young","","Colombia","Colombia","","","","","","","","1",""
"ec07813f-d908-4a38-817e-32c65af6dcca","3652557","FMNH","Insects","FMNHINS 0003 652 557","Brachyvatus borrei (Sharp, 1882)","","F. N. Young","","Colombia","Colombia","","","","","","","","1",""
"1fe204cf-9d8c-4857-a497-89870b5c2d61","3652558","FMNH","Insects","FMNHINS 0003 652 558","Brachyvatus borrei (Sharp, 1882)","","F. N. Young","","Colombia","Colombia","","","","","","","","1",""
"803a3b52-05a4-42ce-8e4a-441c02e204ea","3652559","FMNH","Insects","FMNHINS 0003 652 559","Brachyvatus borrei (Sharp, 1882)","","F. N. Young","","Colombia","Colombia","","","","","","","","1",""
"982d40af-8458-4083-9b5d-382a2d4214f4","3652560","FMNH","Insects","FMNHINS 0003 652 560","Brachyvatus borrei (Sharp, 1882)","","F. N. Young","","Colombia","Colombia","","","","","","","","1",""
"f21b5fbd-8510-4c97-8b21-cd9098618f83","3652561","FMNH","Insects","FMNHINS 0003 652 561","Brachyvatus borrei (Sharp, 1882)","","F. N. Young","","Colombia","Colombia","","","","","","","","1",""
"5f9faca7-2985-475c-9f30-5a148cdef448","3652562","FMNH","Insects","FMNHINS 0003 652 562","Brachyvatus borrei (Sharp, 1882)","","F. N. Young","","Colombia","Colombia","","","","","","","","1",""
"09c02a6a-e2be-4367-8343-33b9472e882d","3652563","FMNH","Insects","FMNHINS 0003 652 563","Brachyvatus borrei (Sharp, 1882)","","F. N. Young","","Colombia","Colombia","","","","","","","","1",""
"120e26e7-4a71-4268-b2af-f8eeb0c84da5","3652564","FMNH","Insects","FMNHINS 0003 652 564","Brachyvatus borrei (Sharp, 1882)","","F. N. Young","","Colombia","Colombia","","","","","","","","1",""
"f974e344-851a-41df-88d2-ca2373e901df","3456339","FMNH","Insects","FMNHINS 0003 456 339","Larainae LeConte, 1861","","B. Malkin","","","Colombia","Cauca","at light","","","","2.94082","-77.6414","1",""
"7be3c4aa-40b1-45d4-9360-b48094403c59","3131085","FMNH","Insects","FMNHINS 0003 131 085","Cylloepus Erichson, 1847","","B. Malkin","","Colombia Cesar","Colombia","Cesar","at light","","","","","","1",""
"e9432d1a-2ca7-4f88-bd81-f57dfeab72bc","3130847","FMNH","Insects","FMNHINS 0003 130 847","Cylloepus Erichson, 1847","","B. Malkin","","Colombia Cesar","Colombia","Cesar","at light","","","","","","1",""
"6b8f6306-50c9-41b3-9e9c-c3109cf0ce58","3131083","FMNH","Insects","FMNHINS 0003 131 083","Cylloepus Erichson, 1847","","B. Malkin","","Colombia Cesar","Colombia","Cesar","at light","","","","","","1",""
"1dd01d71-df9f-4988-83f4-5f7800fe353a","3131084","FMNH","Insects","FMNHINS 0003 131 084","Cylloepus Erichson, 1847","","B. Malkin","","Colombia Cesar","Colombia","Cesar","at light","","","","","","1",""
"6f77d7df-694f-475c-bc53-8b485072c441","3130846","FMNH","Insects","FMNHINS 0003 130 846","Cylloepus Erichson, 1847","","B. Malkin","","Colombia Cesar","Colombia","Cesar","at light","","","","","","1",""
"f375365d-7257-4d1b-a4f9-a42cf7b34b48","3454234","FMNH","Insects","FMNHINS 0003 454 234","Stenhelmoides rufulus (Hinton, 1934)","","B. Malkin","","Colombia Cesar","Colombia","Cesar","at light","","","","","","1",""
"34e975b5-4f0f-4c1a-9130-00052a53a45d","3454235","FMNH","Insects","FMNHINS 0003 454 235","Stenhelmoides rufulus (Hinton, 1934)","","B. Malkin","","Colombia Cesar","Colombia","Cesar","at light","","","","","","1",""
"3844932e-1396-4ea8-bb08-184cda3fb234","3454236","FMNH","Insects","FMNHINS 0003 454 236","Stenhelmoides rufulus (Hinton, 1934)","","B. Malkin, P. Burchard","","","","","","","","","","","1",""
"04be0408-5d6f-40f1-beee-8b69288e33ce","3454237","FMNH","Insects","FMNHINS 0003 454 237","Stenhelmoides rufulus (Hinton, 1934)","","B. Malkin, P. Burchard","","","","","","","","","","","1",""
"24137a8e-38c8-4294-9aa3-3a59b15aa4f6","3454238","FMNH","Insects","FMNHINS 0003 454 238","Stenhelmoides rufulus (Hinton, 1934)","","B. Malkin, P. Burchard","","","","","","","","","","","1",""
"833c5958-4f27-4924-90d3-b693572abf97","3454239","FMNH","Insects","FMNHINS 0003 454 239","Stenhelmoides rufulus (Hinton, 1934)","","B. Malkin, P. Burchard","","","","","","","","","","","1",""
"223fedee-3c0a-4ab5-a994-dc26ea6f476d","3454240","FMNH","Insects","FMNHINS 0003 454 240","Stenhelmoides rufulus (Hinton, 1934)","","B. Malkin, P. Burchard","","","","","","","","","","","1",""
"cc433f1f-04d1-4f3d-8508-d20120914804","3454241","FMNH","Insects","FMNHINS 0003 454 241","Stenhelmoides rufulus (Hinton, 1934)","","B. Malkin, P. Burchard","","","","","","","","","","","1",""
"db24a8bf-0a23-40bf-8f75-046479f59ae4","3454242","FMNH","Insects","FMNHINS 0003 454 242","Stenhelmoides rufulus (Hinton, 1934)","","B. Malkin, P. Burchard","","","","","","","","","","","1",""
"0e1597b2-c700-4d26-9d6d-921575fbca0a","3454243","FMNH","Insects","FMNHINS 0003 454 243","Stenhelmoides rufulus (Hinton, 1934)","","B. Malkin, P. Burchard","","","","","","","","","","","1",""
"43f0ca32-1856-4957-9e20-068450897abf","3454244","FMNH","Insects","FMNHINS 0003 454 244","Stenhelmoides rufulus (Hinton, 1934)","","B. Malkin, P. Burchard","","","","","","","","","","","1",""
"c678468c-6965-434d-988b-15aad70af022","3454612","FMNH","Insects","FMNHINS 0003 454 612","Phanocerus charopus Spangler, 1966","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"219aa6ba-92a4-4e61-971d-02bf9ed4ed55","3130899","FMNH","Insects","FMNHINS 0003 130 899","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"c15cef16-d9fd-4041-9ce6-0fc9d6c0cbf9","3130900","FMNH","Insects","FMNHINS 0003 130 900","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"d096e974-6b08-40f7-a865-607b4ae02da6","3130901","FMNH","Insects","FMNHINS 0003 130 901","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"76f33c8e-1a3f-4e4d-bcf7-5e09ed9adf69","3130902","FMNH","Insects","FMNHINS 0003 130 902","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"236a552e-d8a1-4ade-974b-801043a90da5","3130867","FMNH","Insects","FMNHINS 0003 130 867","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"9ac56347-f206-4489-8566-546863413e17","3130868","FMNH","Insects","FMNHINS 0003 130 868","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"88f2c720-4517-44c1-90ea-0450a3415449","3130869","FMNH","Insects","FMNHINS 0003 130 869","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"4b34b707-9f9e-40b3-9ce2-b126c877f7ce","3130870","FMNH","Insects","FMNHINS 0003 130 870","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"1cf5a06b-b180-4f9b-bc0f-9868db6b206a","3130880","FMNH","Insects","FMNHINS 0003 130 880","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"c48de2ce-ea53-4f60-95da-c267921a0294","3130881","FMNH","Insects","FMNHINS 0003 130 881","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"049fb92f-3a5d-402b-8e5b-b0dc36a7aecf","3130882","FMNH","Insects","FMNHINS 0003 130 882","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"b8311d16-db53-45e8-ae20-ad5bc1408a3c","3130883","FMNH","Insects","FMNHINS 0003 130 883","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"47c6a86d-6757-4907-b1e5-a3d89743b15b","3130884","FMNH","Insects","FMNHINS 0003 130 884","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"9b62bae3-9edb-4b7e-894a-5308fc78fc57","3130885","FMNH","Insects","FMNHINS 0003 130 885","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"afa98cda-40c0-4838-b7b4-d6edc2bb9ae8","3130886","FMNH","Insects","FMNHINS 0003 130 886","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"c451f798-257b-48bf-9793-7114cbb1d111","3130887","FMNH","Insects","FMNHINS 0003 130 887","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"513a54cb-d79e-40fc-8c30-05204ca16abb","3130888","FMNH","Insects","FMNHINS 0003 130 888","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"160d447c-8b15-463c-8ebb-30a0ca3ebf95","3130811","FMNH","Insects","FMNHINS 0003 130 811","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"32b770d2-2796-4328-b935-e2ddde303458","3130812","FMNH","Insects","FMNHINS 0003 130 812","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"06fd09c5-ca15-4b7a-bb1e-784207357ba1","3130813","FMNH","Insects","FMNHINS 0003 130 813","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"c0bf0ab9-4992-48a9-8ffc-f07a74031f7a","3130889","FMNH","Insects","FMNHINS 0003 130 889","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"9c491552-5196-48ab-96f9-2e5bdef2a407","3130890","FMNH","Insects","FMNHINS 0003 130 890","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"5d9eccc4-f588-4dd5-883d-8c50404f8248","3130814","FMNH","Insects","FMNHINS 0003 130 814","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"bf2778f9-69cf-426f-a210-91aa836b7295","3130815","FMNH","Insects","FMNHINS 0003 130 815","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"6ff79075-3759-4212-b7e7-e195348ecb84","3130816","FMNH","Insects","FMNHINS 0003 130 816","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"718fa6a7-f139-4a91-be57-9c64365d8dfb","3130817","FMNH","Insects","FMNHINS 0003 130 817","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"9c66ced7-7f78-4fe7-b1c0-da40c646e585","3130818","FMNH","Insects","FMNHINS 0003 130 818","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
