"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"62a8720e-4f63-4eae-9273-4e98b5a9bcd9","2096221","FMNH","Amphibians and Reptiles","266357","Agamodon anguliceps","","B. Lanza","CG 5230","Somalia","Somalia","","","","skel","","","","",""
"fdd0d8d1-6b1b-444f-94e2-e3ec70d0a3bc","2094385","FMNH","Amphibians and Reptiles","264543","Agamodon anguliceps","","F. Savage","CG 1576","Somalia","Somalia","","","","skin","","","","",""
"c643fb6f-8686-4ed1-8c61-cb218db936f4","2096218","FMNH","Amphibians and Reptiles","266354","Agamodon anguliceps","","Savage","CG 2454","Somalia","Somalia","","","","skel","","","","",""
"edba4e1f-69fa-4746-8780-fb4319657e59","2096212","FMNH","Amphibians and Reptiles","266348","Agamodon anguliceps","","Savage","CG 2440","Somalia","Somalia","","","","skel","","","","",""
"8c1205df-72b9-4165-847f-bedb2d2acfd4","2096217","FMNH","Amphibians and Reptiles","266353","Agamodon anguliceps","","Savage","CG 2450","Somalia","Somalia","","","","skel","","","","",""
"2cc401fa-a698-436e-820d-84786dae74fd","2096216","FMNH","Amphibians and Reptiles","266352","Agamodon anguliceps","","Savage","CG 2449","Somalia","Somalia","","","","skel","","","","",""
"2b28ba80-0a52-4774-9e5f-a13ab06f61ee","2096214","FMNH","Amphibians and Reptiles","266350","Agamodon anguliceps","","Savage","CG 2443","Somalia","Somalia","","","","skel","","","","",""
"c5774c6b-e236-45a9-b96c-41963267d397","2096215","FMNH","Amphibians and Reptiles","266351","Agamodon anguliceps","","Savage","CG 2448","Somalia","Somalia","","","","skel","","","","",""
"5865e0b7-fb2f-4845-9e3c-e66faf33564d","2096219","FMNH","Amphibians and Reptiles","266355","Agamodon anguliceps","","Savage","CG 2456","Somalia","Somalia","","","","skel","","","","",""
"232cb7e7-2764-40da-b36c-9b7e63c15705","2096213","FMNH","Amphibians and Reptiles","266349","Agamodon anguliceps","","Savage","CG 2441","Somalia","Somalia","","","","skel","","","","",""
"e9b698d1-c21c-414a-9bab-1a9ebd7778bc","2096220","FMNH","Amphibians and Reptiles","266356","Agamodon anguliceps","","Savage","CG 2458","Somalia","Somalia","","","","skel","","","","",""
"797adc99-6725-4c7b-b7c7-5fe1f72430e2","2094463","FMNH","Amphibians and Reptiles","264621","Agamodon anguliceps anguliceps","","","CG 10147","Somalia","Somalia","","","","cleared and stained","","","","",""
"fcde46f2-e9de-4fa1-ba78-c3f7206c56d4","2094476","FMNH","Amphibians and Reptiles","264634","Agamodon anguliceps anguliceps","","","CG 10206","Somalia","Somalia","","","","cleared and stained","","","","",""
"24a75e82-36b6-450d-ade9-8d64d1fb5385","2094467","FMNH","Amphibians and Reptiles","264625","Agamodon anguliceps anguliceps","","","CG 10189","Somalia","Somalia","","","","cleared and stained","","","","",""
"75392220-97e7-408f-8571-1ba8d18bcb72","4257056","FMNH","Invertebrate Zoology","390564","Colubraria ceylonensis (G. B. Sowerby I, 1833)","","","FMNH390564","","","","","","","","","","1",""
"bddaf9d4-8c3c-4984-9751-591a2f479415","2512724","FMNH","Mammals","13479","Gazella dorcas pelzelni","","E. Gerrard","10934","","","","","","skin,skull","","","","",""
"0373ff77-9da9-487c-b141-4e13b3ec408f","2501441","FMNH","Mammals","1442","Lepus capensis somaliensis","","D. G. Elliot","33222","","","","","","skin,skull","","9.16667","44.8","",""
"ea716264-dfa7-4cca-82bb-4c153ab1cfa4","2501322","FMNH","Mammals","1323","Madoqua saltiana phillipsi","","C. E. Akeley","","Somalia Woqooyi Galbeed","Somalia","Woqooyi Galbeed","","","skin,skull","","","","",""
"22594420-346a-425e-87cd-755a47e10e77","2501408","FMNH","Mammals","1409","Oryx gazella beisa","","C. E. Akeley","","Somalia Togdheer","Somalia","Togdheer","","","skin,skull,mounted","","8","46.5","","No"
"eae0215c-7a63-4405-a91a-e6b3e603f28c","2605211","FMNH","Mammals","106442","Pectinator spekei","","","25688","","","","","","skull","","","","",""
"fb3dda8c-c950-4801-bb07-08315c84dfb9","2520403","FMNH","Mammals","21177","Xerus rutilus dabagala","","D. G. Elliot","37920","","","","","","skin","","","","",""
"f1ecfd26-c124-4b21-a765-334756c69c9d","663830","FMNH","Fishes","85011","Chromis woodsi","Holotype","","AB-9-463","Somalia","Somalia","","trawl","","alc","","11.4","51.55","1",""
"70ad9cfb-bb27-4adf-8bde-d21e6aa97e7b","663831","FMNH","Fishes","85012","Chromis woodsi","Paratype(s)","","AB-9-463","Somalia","Somalia","","trawl","","alc","","11.4","51.55","1",""
"d23f9d9d-a2b7-499a-920c-232d7df0e8a2","4087764","FMNH","Insects","FMNHINS 0004 087 764","Stenoserica zambesiana (Brancsik, 1897)","","K. Brancsik","","","","","","","","","","","1","Yes"
"ef151d6d-ceee-4e12-bb3b-01578a05690e","4087765","FMNH","Insects","FMNHINS 0004 087 765","Stenoserica zambesiana (Brancsik, 1897)","","K. Brancsik","","","","","","","","","","","1","Yes"
"ad2e9171-fffb-494c-9e8f-1aeec86d48c6","4087766","FMNH","Insects","FMNHINS 0004 087 766","Stenoserica zambesiana (Brancsik, 1897)","","K. Brancsik","","","","","","","","","","","1","Yes"
"23633b6b-6ce7-4dee-bdd1-7e4dcaafa4b0","4087767","FMNH","Insects","FMNHINS 0004 087 767","Triodonta boromensis Brancsik, 1897","","K. Brancsik","","","","","","","","","","","1","Yes"
"3d33fdb3-e546-4a84-9ea2-a7045f6f330a","4087768","FMNH","Insects","FMNHINS 0004 087 768","Triodonta boromensis Brancsik, 1897","","K. Brancsik","","","","","","","","","","","1","Yes"
"d8c2b15b-9957-4c8b-9290-7a307994966e","4087769","FMNH","Insects","FMNHINS 0004 087 769","Triodonta lineolata Brancsik, 1897","","K. Brancsik","","","","","","","","","","","1","Yes"
"e3dfdcdb-3142-463e-af02-b2b0cd95db60","4087770","FMNH","Insects","FMNHINS 0004 087 770","Triodonta lineolata Brancsik, 1897","","K. Brancsik","","","","","","","","","","","1","Yes"
"e1b689a1-a32a-4299-aefb-a35a8a30fb6f","4030644","FMNH","Insects","FMNHINS 0004 030 644","Mecynotarsus sellatus evanescens","","K. Brancsik","","","","","","","","","","","3","No"
"5a69a2dd-fa5f-4722-bf87-91fd4652de8e","4030646","FMNH","Insects","FMNHINS 0004 030 646","Mecynotarsus sellatus Brancsik, 1914","","K. Brancsik","","","","","","","","","","","1","No"
"a7b4248a-c12a-4c7d-9d46-5b1d22babe20","4244683","FMNH","Invertebrate Zoology","390152","Volvarina dinisioi (T. Cossignani, 2006)","","local fisherman","FMNH390152","","","","","","","","","","1",""
"34e59fd0-e83e-4693-93e2-88d4eec705e3","4244865","FMNH","Invertebrate Zoology","390171","Volvarina dinisioi (T. Cossignani, 2006)","","local fisherman","FMNH390171","","","","","","","","","","1",""
"f832c260-92e7-4712-a428-2f26a1008b26","4243952","FMNH","Invertebrate Zoology","390104","Volvarina monilis (Linnaeus, 1758)","","local fisherman","FMNH390104","","","","","","","","","","1",""
"95dfdc58-5b8c-4a1c-a6c3-5f41e5aeab92","4244859","FMNH","Invertebrate Zoology","390167","Volvarina pergrandis Clover, 1974","","local fisherman","FMNH390167","","","","","","","","","","1",""
"bc4a6746-3735-4534-b9c2-00d4ac77d933","499228","FMNH","Invertebrate Zoology","217433","Rachis variolosa (Morelet, 1860)","","","FMNH217433","Somalia","Somalia","","","","","","","","2",""
"f57d589a-e88f-47df-862c-959b381abdff","1825886","FMNH","Invertebrate Zoology","321207","Vasum rhinoceros (Gmelin, 1791)","","","FMNH321207","","","","","","","","","","1",""
"6965a727-b93e-425c-8441-a044eb24c164","4020800","FMNH","Invertebrate Zoology","388273","Murex somalicus Parth, 1990","","","FMNH388273","","","","","","","","","","1",""
"f390dd29-4ca4-4a44-87cf-07bc989b0707","423339","FMNH","Invertebrate Zoology","48169","Zebrinops revoili (Bourguignat, 1882)","","","FMNH48169","Somalia","Somalia","","","","","","","","1",""
"0461cb12-2eb7-409f-9ab3-fa27780eba1e","1767829","FMNH","Invertebrate Zoology","320313","Erosaria marginalis (Dillwyn, 1827)","","","FMNH320313","","","","","","","","","","1",""
"7ee9ef98-c7b9-4638-9269-f13fc8def50d","4309744","FMNH","Invertebrate Zoology","390910","Glabella mirabilis (Adams, 1869)","","Italian fisherman","FMNH390910","","","","","","","","","","1",""
"d76d1864-a3db-4f64-a5cb-61ee259cf9cf","4356881","FMNH","Invertebrate Zoology","391288","Herpetopoma pauperculum (Lischke, 1872)","","local people","FMNH391287","","","","","","","","","","3",""
"99f8abda-69d0-4627-ac06-66aba189b0e9","460329","FMNH","Invertebrate Zoology","124699","Mabiliella somaliensis (E. A. Smith, 1899)","","","FMNH124699","Somalia","Somalia","","","","","","","","3",""
"e3dcd99c-edff-4f06-8a2b-0e6784bea3db","4356880","FMNH","Invertebrate Zoology","391287","Rubritrochus pulcherrimus (A. Adams, 1855)","","local people","FMNH391287","","","","","","","","","","1",""
"c5edeb97-0fd0-416b-a615-4978d4807dcc","1826905","FMNH","Invertebrate Zoology","321262","Calliostoma scotti Kilburn, 1973","","commercial fishermen","FMNH321262","","","","","","","","","","1",""
"d4966d08-71c0-4e6c-8d97-7ed911c38991","4034592","FMNH","Invertebrate Zoology","388908","Chicoreus dovi Houart, 1984","","D. Peled","DP-388908","","","","","","","","","","1",""
"c13dd6fc-d8f5-43cb-8b28-44e3fe3e2f7d","4251673","FMNH","Invertebrate Zoology","390457","Cyllene grayi Reeve, 1846","","Italian boats","FMNH390457","Somalia","Somalia","","trawled by nets","","","","","","1",""
"f0c2e2f3-cb95-46c5-86ea-07b76e5fd955","711405","FMNH","Invertebrate Zoology","320512","Bistolida erythraeensis (G. B. Sowerby I, 1837)","","","FMNH320512","","","","","","","","","","1",""
"af0b8827-00bc-40aa-9468-31486165634d","4244856","FMNH","Invertebrate Zoology","390164","Persicula rashafuni Bozzetti, 1993","","Italian fisherman","FMNH390164","","","","","","","","","","1",""
"b1fdae28-1f4c-4a0a-9e7b-b31c5949de41","4243953","FMNH","Invertebrate Zoology","390105","Volvarina fortunata Clover & Macca, 1990","","Italian fisherman","FMNH390105","Somalia","Somalia","","taken by nets","","","","","","1",""
"c59edb55-7d84-4870-b353-764e60e799a3","4257598","FMNH","Invertebrate Zoology","390575","Kanamarua boswellae (Kilburn, 1975)","","Shrimp Trawler","FMNH390575","","","","","","","","","","1",""
"eea42d60-4603-44cf-a28a-bffd0501d722","665314","FMNH","Fishes","86460","Aulotrachichthys","","","AB-9-463","Somalia","Somalia","","trawl","","","","11.4","51.55","1","No"
"ad80ddc2-8ce2-48c2-9d3a-fc4552ddee70","2501451","FMNH","Mammals","1452","Acinonyx jubatus","","D. G. Elliot","144660","","","","","","skin,mounted","","9.16667","44.8","",""
