"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ae1d3747-3dcd-4def-bce9-62b3caf68e66","3456996","FMNH","Insects","FMNHINS 0003 456 996","Ilybius erichsoni (Gemminger & Harold, 1868)","","","","Russia","Russia","","","","","","","","1",""
"c0220389-f2c0-42fd-abb1-16d5c8309819","3048060","FMNH","Insects","FMNHINS 0003 048 060","Trogophloeus manchuricus Bernhauer, 1938","","A. Rasnitsyn","","Russia Khabarovsk","Russia","Khabarovsk","","","","","","","1",""
"cbb6d004-ae4d-4aed-9907-6819f05df6c4","3617586","FMNH","Insects","FMNHINS 0003 617 586","Agabus labiatus (Brahm, 1790)","","","","Russia","Russia","","","","","","","","2",""
"2e52614b-ee41-4219-b4f3-272c2e3099c6","3617588","FMNH","Insects","FMNHINS 0003 617 588","Agabus lineatus Gebler, 1848","","","","Russia","Russia","","","","","","","","1",""
"3916593c-6261-4ab4-bdf5-2e1957016420","3457904","FMNH","Insects","FMNHINS 0003 457 904","Rhantus grapii (Gyllenhal, 1808)","","","","Russia","Russia","","","","","","","","1",""
"acbaaf81-e08b-4187-abba-0d6c1d945e46","3457901","FMNH","Insects","FMNHINS 0003 457 901","Rhantus grapii (Gyllenhal, 1808)","","","","Russia","Russia","","","","","","","","1",""
"c33d8420-271a-4c8e-8add-bd6b274e9b2c","3457905","FMNH","Insects","FMNHINS 0003 457 905","Rhantus grapii (Gyllenhal, 1808)","","","","Russia","Russia","","","","","","","","1",""
"51ab2c6d-58fa-44d9-a3a2-8b63f0c573bd","3457902","FMNH","Insects","FMNHINS 0003 457 902","Rhantus grapii (Gyllenhal, 1808)","","","","Russia","Russia","","","","","","","","1",""
"9673c102-5610-422f-967f-a74042b5bb13","3457903","FMNH","Insects","FMNHINS 0003 457 903","Rhantus grapii (Gyllenhal, 1808)","","","","Russia","Russia","","","","","","","","1",""
"f30a5fa4-5e09-4014-9167-133d36e8193e","3617584","FMNH","Insects","FMNHINS 0003 617 584","Agabus labiatus (Brahm, 1790)","","","","Russia","Russia","","","","","","","","1",""
"f28e831d-81b7-4597-95a9-be91e1976a46","2819547","FMNH","Insects","FMNHINS 0002 819 547","Lesteva cordicollis Motschulsky, 1860","","","","Russia","Russia","","","","","","","","1",""
"9c16d288-e3c3-4bcd-9df4-de6677693daa","2819338","FMNH","Insects","FMNHINS 0002 819 338","Bledius (Blediodes) minarzianus Bernhauer, 1943","","R. Minarz","","Russia","Russia","","","","","","","","1",""
"b7346f14-3df2-4f08-a95e-e191429c124d","2819064","FMNH","Insects","FMNHINS 0002 819 064","Atheta (Atheta) bigranipennis Bernhauer, 1915","","B. von Bodemeyer","","","","","","","","","","","1",""
"63cfd5d4-c74a-430f-bbaa-1f48b47f5428","2819100","FMNH","Insects","FMNHINS 0002 819 100","Falagria (Anaulacaspis) transcaspica Bernhauer, 1936","","F. Hauser","","","","","","","","","","","1",""
"6df7f17e-79dd-41f2-81c7-be2ab7cd8069","2819205","FMNH","Insects","FMNHINS 0002 819 205","Zyras rambouseki Bernhauer, 1929","","Š. Jureček","","","","","","","","","","","1",""
"8e9871d2-aefb-4069-bf63-5002b5a07ee8","2819533","FMNH","Insects","FMNHINS 0002 819 533","Deliphrosoma solodovnikovi Zerche, 2003","","A. Y. Solodovnikov","","Russia","Russia","","","","","","","","1",""
"10ba4872-b236-4790-b827-e42681a8172a","2819576","FMNH","Insects","FMNHINS 0002 819 576","Olophrum reitteri Scheerpeltz, 1929","","E. Reitter, H. Leder","","Russia","Russia","","","","","","","","1",""
"5f010e6e-9f33-48e0-8da3-788c86ea08e3","2819611","FMNH","Insects","FMNHINS 0002 819 611","Anthobium densicolle Bernhauer, 1915","","H. von Lgocki","","Russia","Russia","","","","","","","","1",""
"1a523217-f9e0-428b-b8e9-117490cbe197","2819612","FMNH","Insects","FMNHINS 0002 819 612","Anthobium umbricolor Roubal, 1915","","J. Roubal","","Russia","Russia","","","","","","","","1",""
"dabdfd41-34a2-4a10-ae9b-6ba90c8e28cb","3047656","FMNH","Insects","FMNHINS 0003 047 656","Stenus bodemeyeri Bernhauer, 1914","","B. von Bodemeyer","","","","","","","","","","","1",""
"6adf1284-e404-459d-b13f-e6ad4dffd485","3047783","FMNH","Insects","FMNHINS 0003 047 783","Stenus (Hemistenus) friebi Benick, 1924","","H. Frieb","","","","","","","","","","","1",""
"85fa6c0d-0128-4b45-ae63-7252b4c24592","3047782","FMNH","Insects","FMNHINS 0003 047 782","Stenus (Nestus) freyi Benick, 1921","","Wuorentaus","","Russia   Dudinka","Russia","","","","","","","","1",""
"1d6afa1f-43ba-46d3-90f6-17c2db21023d","3047777","FMNH","Insects","FMNHINS 0003 047 777","Stenus (Stenus) fluviatilis Benick, 1921","","Wuorentaus","","Russia","Russia","","","","","","","","1",""
"6f44c7a3-a20b-4c72-9299-e718e26108d3","3048302","FMNH","Insects","FMNHINS 0003 048 302","Stenus (Stenus) secretus Bernhauer, 1915","","B. von Bodemeyer","","","","","","","","","","","1",""
"7dc84049-20e5-4f94-af40-a8b301f3794b","3048313","FMNH","Insects","FMNHINS 0003 048 313","Stenus (Stenus) simpliciventris Poppius, 1909","","B. Poppius","","","","","","","","","","","1",""
"9c7c22df-7bab-43e5-bd5c-1e5606ebede0","3047672","FMNH","Insects","FMNHINS 0003 047 672","Stenus (Nestus) bulbicollis Benick, 1921","","Wuorentaus","","Russia","Russia","","","","","","","","1",""
"2424e269-6b1a-4751-80e8-43b082829b97","3048334","FMNH","Insects","FMNHINS 0003 048 334","Stenus subguttatus Benick, 1914","","H. Frieb","","","","","","","","","","","1",""
"40b91d0f-c4ed-430f-b485-a99bdd8f550c","2819689","FMNH","Insects","FMNHINS 0002 819 689","Ocalea (Ocalea) robusta Bernhauer, 1902","","L. Ganglbauer","","Russia","Russia","","","","","","","","1",""
"264c7d9e-533c-452f-9a2e-17ba8a96f837","3048472","FMNH","Insects","FMNHINS 0003 048 472","Bledius poppiusi Bernhauer, 1902","","B. Poppius","","","","","","","","","","","1",""
"0b165af8-d8ca-44bb-bf6f-f11c71533b54","3047994","FMNH","Insects","FMNHINS 0003 047 994","Chapmania paradoxa Bernhauer, 1933","","Š. Jureček","","","","","","","","","","","1",""
"cfe90fc3-b123-4cd3-ae6b-0c8d7efe3f9f","3048023","FMNH","Insects","FMNHINS 0003 048 023","Oxyporus rufus var. minarzi Bernhauer, 1923","","","","Russia","Russia","","","","","","","","1",""
"f853a452-becd-4354-9841-9920e78d914d","2821594","FMNH","Insects","FMNHINS 0002 821 594","Anotylus nitidulus (Gravenhorst, 1802)","","","","Russia","Russia","","","","","","","","1",""
"bacb5532-5d3e-4371-b6c7-cc3ad971e6d6","2821595","FMNH","Insects","FMNHINS 0002 821 595","Anotylus nitidulus (Gravenhorst, 1802)","","","","Russia","Russia","","","","","","","","1",""
"9da06b91-b422-4f65-8c9a-349ae6b3e6f2","2821593","FMNH","Insects","FMNHINS 0002 821 593","Anotylus nitidulus (Gravenhorst, 1802)","","","","Russia","Russia","","","","","","","","1",""
"cfc13cc1-23ba-4dca-905d-acc4121d0d2b","2821566","FMNH","Insects","FMNHINS 0002 821 566","Anotylus nitidulus (Gravenhorst, 1802)","","","","Russia","Russia","","","","","","","","1",""
"b458d9d3-8489-4f5b-a4ad-9c8b4b7842a6","2821596","FMNH","Insects","FMNHINS 0002 821 596","Anotylus nitidulus (Gravenhorst, 1802)","","","","Russia","Russia","","","","","","","","2",""
"c96311f5-65d5-4d98-848d-c0a9d670e57b","3048566","FMNH","Insects","FMNHINS 0003 048 566","Trogophloeus (Taenosoma) apicalis Eppelsheim, 1890","","E. Reitter, H. Leder","","Russia","Russia","","","","","","","","1",""
"77515ca2-8f24-47c7-8ac6-9df6148aa326","3048478","FMNH","Insects","FMNHINS 0003 048 478","Bledius rectangulus Eppelsheim, 1893","","Reitter","","Russia","Russia","","","","","","","","1",""
"1dddc06f-378b-4120-a412-5625a78fcaa8","3047630","FMNH","Insects","FMNHINS 0003 047 630","Anthobium melichari Bernhauer, 1913","","L. Melichar","","Russia","Russia","","","","","","","","1",""
"79ad98fc-b5c5-4563-886e-780400ebb7e7","2818975","FMNH","Insects","FMNHINS 0002 818 975","Anthobium sibiricum Luze, 1910","","","","Russia","Russia","","","","","","","","1",""
"610d145b-c8c6-48ce-a6e7-923ef27ba441","2821693","FMNH","Insects","FMNHINS 0002 821 693","Anotylus mendus Herman, 1970","","","","Russia","Russia","","","","","","","","1",""
"880edb7b-38c9-4060-9983-c7c5d532429e","2821694","FMNH","Insects","FMNHINS 0002 821 694","Anotylus mendus Herman, 1970","","","","Russia","Russia","","","","","","","","2",""
"b13c9cd5-deb8-4de6-9f6b-46edfe3f0c6e","3048281","FMNH","Insects","FMNHINS 0003 048 281","Stenus rossicus Bernhauer, 1903","","Jakowlew","","","","","","","","","","","",""
"bce1afbd-2a67-491d-a97a-ba5079ccdfb0","2819039","FMNH","Insects","FMNHINS 0002 819 039","Stenus parvipennis Bernhauer, 1913","","B. von Bodemeyer","","","","","","","","","","","1",""
"c69a2c6b-0fe7-4521-b0eb-3c5fc5cb3072","2819041","FMNH","Insects","FMNHINS 0002 819 041","Stenus (Tesnus) transbaicalicus Bernhauer, 1927","","H. Frieb","","","","","","","","","","","1",""
"af5fa309-0af7-4c4e-80d3-dd1746a7aca4","2819014","FMNH","Insects","FMNHINS 0002 819 014","Bolitobius (Bolitobius) luzei Bernhauer, 1929","","","","Russia Amur","Russia","Amur","","","","","","","1",""
"a9e2325f-a247-4bf6-a09c-d8aec8103818","2818963","FMNH","Insects","FMNHINS 0002 818 963","Tachinus (Tachinus) subparallelus Bernhauer, 1935","","B. von Bodemeyer","","","","","","","","","","","1",""
"caa77121-43cd-4b64-b67a-46e54497bdf5","2819864","FMNH","Insects","FMNHINS 0002 819 864","Stenus (Tesnus) alticola Bernhauer, 1915","","","","","","","","","","","","","1",""
"49c4c9fa-40db-4eba-90ca-eeb02d159128","2819778","FMNH","Insects","FMNHINS 0002 819 778","Euaesthetus wuorentausi Bernhauer, 1927","","Wuorentaus","","Russia   Dudinka","Russia","","","","","","","","1",""
"96111dd3-d012-41d0-b92b-8b5bef2c0a00","2819663","FMNH","Insects","FMNHINS 0002 819 663","Phloeonomus baicalensis Bernhauer, 1903","","A. Bang-Haas","","Russia","Russia","","","","","","","","1",""
"65939086-1195-4b42-965d-2d86b43fa070","3259717","FMNH","Insects","FMNHINS 0003 259 717","Xysticus audax (Schrank, 1803)","","D. K. Kurenshchikov","","","Russia","Khabarovsk","","","","","49","137","3",""
"e64b9607-d09c-44e5-8265-d9af36368fb1","3162755","FMNH","Insects","FMNHINS 0003 162 755","Pistius undulatus Karsch, 1879","","D. K. Kurenshchikov","","","Russia","Khabarovsk","","","","","49","137","5",""
"a3e8ff62-def5-4298-914b-07df17ad3178","3162750","FMNH","Insects","FMNHINS 0003 162 750","Xysticus soldatovi Utochkin, 1968","","D. K. Kurenshchikov","","","Russia","Amurs","","","","","49","137","3",""
"cb6d5030-a16b-4c72-aacc-e014511fb52a","3162751","FMNH","Insects","FMNHINS 0003 162 751","Xysticus ephippiatus Simon, 1880","","D. K. Kurenshchikov","","","Russia","Khabarovsk","Berlese","","","","48","138","6",""
"e5153d37-bd4f-48b0-959d-230190c8637d","3260885","FMNH","Insects","FMNHINS 0003 260 885","Cyclosa argenteoalba Bösenberg & Strand, 1906","","D. K. Kurenshchikov","","","Russia","Khabarovsk","Berlese","","","","48","135","4",""
"49ed1086-844d-4786-aedd-19e9d19815f9","3260886","FMNH","Insects","FMNHINS 0003 260 886","Neoscona adianta (Walckenaer, 1802)","","D. K. Kurenshchikov","","","Russia","Amurs","Berlese","","","","49","131","8",""
"66629991-5336-493d-8f5a-3990db76a6d5","3162753","FMNH","Insects","FMNHINS 0003 162 753","Ozyptila sincera Kulczynski, 1926","","G. N. Ganin","","","Russia","Khabarovsk","sifting","","","","51","138","4",""
"cbab7eb9-00c8-4923-acf5-2ee0e6edb5b4","3259718","FMNH","Insects","FMNHINS 0003 259 718","Xysticus ephippiatus Simon, 1880","","G. N. Ganin","","","Russia","Khabarovsk","sifting","","","","51","138","2",""
"1f7565c3-1682-4884-ad46-b2a48755f1e7","3471330","FMNH","Insects","FMNHINS 0003 471 330","Xysticus lepnevae Utochkin, 1968","","D. K. Kurenshchikov","","","Russia","Khabarovsk","sifting","","","","48","135","5",""
"02101c89-8c98-4659-b164-4283d2d874a4","3472314","FMNH","Insects","FMNHINS 0003 472 314","Tmarus piger (Walckenaer, 1802)","","D. K. Kurenshchikov","","","Russia","Khabarovsk","","","","","49","137","7",""
"fdd68be1-b872-4de8-b2f6-9d61230e16e1","3471233","FMNH","Insects","FMNHINS 0003 471 233","Xysticus lepnevae Utochkin, 1968","","D. K. Kurenshchikov","","","Russia","Khabarovsk","","","","","47","143","1",""
"6a5ecf17-3a0e-42ee-919c-5cc44c491508","3471487","FMNH","Insects","FMNHINS 0003 471 487","Oxytate striatipes Koch, 1878","","D. K. Kurenshchikov","","","Russia","Khabarovsk","","","","","49","137","4",""
"c59f1634-0ad5-46b5-a06d-fb70dd7fe733","3162752","FMNH","Insects","FMNHINS 0003 162 752","Synema globosum (Fabricius, 1775)","","D. K. Kurenshchikov","","","Russia","Khabarovsk","","","","","49","137","5",""
"70db8fcc-eb95-46b4-891a-821d89f7f5d4","3162754","FMNH","Insects","FMNHINS 0003 162 754","Ebrechtella tricuspidata (Fabricius, 1775)","","D. K. Kurenshchikov","","","Russia","Khabarovsk","","","","","49","137","10",""
