"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e7b46bae-063e-41a4-bef7-cc9a7e0e6e10","559302","FMNH","Invertebrate Zoology","1301","Cyzicus australis (Lovén, 1847)","","","L-1301","Botswana","Botswana","","","unknown > 70% EtOH","","","","","99",""
"79b83bcc-6d00-45c3-903d-4841711a9e36","559574","FMNH","Invertebrate Zoology","1315","Potamon dubius jallae (Nobili)","","","FMNH1315","Botswana","Botswana","","","unknown > 70% EtOH","","","","","4",""
"fc87b76d-e35e-4707-8ef1-f1d5ef3be66f","560991","FMNH","Invertebrate Zoology","1803","Potamon dubius jallae (Nobili)","","","FMNH1803","Botswana","Botswana","","","unknown > 70% EtOH","","","","","2",""
"7a022a9a-822b-461d-90db-7cd1db1598d3","560992","FMNH","Invertebrate Zoology","1804","Potamon dubius jallae (Nobili)","","","FMNH1804","Botswana","Botswana","","","unknown > 70% EtOH","","","","","5",""
"fb8f9246-785d-4b05-bb3c-efc52a5c42e3","560993","FMNH","Invertebrate Zoology","1805","Potamon dubius jallae (Nobili)","","","FMNH1805","Botswana","Botswana","","","unknown > 70% EtOH","","","","","1",""
"ccf593a1-f5db-43cc-b29b-1955092808c6","560998","FMNH","Invertebrate Zoology","1811","Potamon perlatus","","","FMNH1811","Botswana","Botswana","","","unknown > 70% EtOH","","","","","1",""
"17ddbe29-0a84-4c24-a9cc-11ddbfe8a90e","559566","FMNH","Invertebrate Zoology","1300","Cyzicus australis (Lovén, 1847)","","Lang-Vernay Kalahari Expedition","LV-1300","Botswana","Botswana","","","unknown > 70% EtOH","","","","","18",""
"ebfa516b-3fd4-407a-807b-a19598da1204","559687","FMNH","Invertebrate Zoology","1333","Streptocephalus macrourus Daday, 1908","","Lang-Vernay Kalahari Expedition","LV-1333","Botswana","Botswana","","","unknown > 70% EtOH","","","","","99",""
"63234650-d715-47d3-ae03-0ca3690e033a","559305","FMNH","Invertebrate Zoology","1304","Cyzicus australis (Lovén, 1847)","","Lang-Vernay Kalahari Expedition","LV-1304","Botswana","Botswana","","","unknown > 70% EtOH","","","","","99",""
"2552c182-542d-4afe-9dde-3036baca4fa0","559313","FMNH","Invertebrate Zoology","1312","Triops numidicus Grube, 1865","","Lang-Vernay Kalahari Expedition","LV-1312","Botswana","Botswana","","","unknown > 70% EtOH","","","","","99",""
"773b26ba-062f-425d-92ac-589c0f7e7080","559685","FMNH","Invertebrate Zoology","1331","Streptocephalus macrourus Daday, 1908","","Lang-Vernay Kalahari Expedition","LV-1331","Botswana","Botswana","","","unknown > 70% EtOH","","","","","99",""
"4bfd437d-2eb8-4be0-87c6-ef4e52f45ab8","560067","FMNH","Invertebrate Zoology","1340","Megalocypris brevis Sars","","Lang-Vernay Kalahari Expedition","LV-1340","Botswana","Botswana","","","unknown > 70% EtOH","","","","","99",""
"e17ff65a-9cbc-4125-a3cc-44bc62625de0","560062","FMNH","Invertebrate Zoology","1335","Herpetocypris ovularis Sars","","Lang-Vernay Kalahari Expedition","LV-1335","Botswana","Botswana","","","unknown > 70% EtOH","","","","","99",""
"6aa8aee3-9e5c-4a1d-9f0c-6665b9f365cf","559681","FMNH","Invertebrate Zoology","1326","Branchipodopsis tridens Daday, 1910","","Lang-Vernay Kalahari Expedition","LV-1326","Botswana","Botswana","","","unknown > 70% EtOH","","","","","99",""
"71fe02b5-70ce-4dcf-9a39-bfb13cc4e2ed","560064","FMNH","Invertebrate Zoology","1337","Paradiaptomus barnardi Sars","","Lang-Vernay Kalahari Expedition","LV-1337","Botswana","Botswana","","","unknown > 70% EtOH","","","","","10",""
"636edd4c-b408-4f9e-8cb0-043731ba84df","559307","FMNH","Invertebrate Zoology","1306","Cyzicus australis (Lovén, 1847)","","Lang-Vernay Kalahari Expedition","LV-1306","Botswana","Botswana","","","unknown > 70% EtOH","","","","","99",""
"f47a4eb1-1c7a-417c-8834-b15f6aac9751","559573","FMNH","Invertebrate Zoology","1314","Triops cancriformis (Le Conte, 1846)","","Lang-Vernay Kalahari Expedition","LV-1314","Botswana","Botswana","","","unknown > 70% EtOH","","","","","99",""
"0db3246b-386c-4697-b4a2-d47ffd72ae6b","559680","FMNH","Invertebrate Zoology","1325","Branchipodopsis wolfi Daday, 1910","","Lang-Vernay Kalahari Expedition","LV-1325","Botswana","Botswana","","","unknown > 70% EtOH","","","","","99",""
"1bb90254-f9f5-429d-a2af-d483f2245e8b","559303","FMNH","Invertebrate Zoology","1302","Cyzicus australis (Lovén, 1847)","","Lang-Vernay Kalahari Expedition","LV-1302","Botswana","Botswana","","","unknown > 70% EtOH","","","","","99",""
"25c35f68-df87-4a20-8821-3a674f1d8d36","559577","FMNH","Invertebrate Zoology","1324","Branchipodopsis wolfi Daday, 1910","","Lang-Vernay Kalahari Expedition","LV-1324","Botswana","Botswana","","","unknown > 70% EtOH","","","","","99",""
"e9d70e45-1dca-4eed-8d6a-f9f3ce206721","559576","FMNH","Invertebrate Zoology","1323","Pseudocypris circularis Sars","","Lang-Vernay Kalahari Expedition","LV-1323","Botswana","Botswana","","","unknown > 70% EtOH","","","","","99",""
"fdd5ba9f-e7be-4c6c-979d-8f5505da4070","559306","FMNH","Invertebrate Zoology","1305","Cyzicus australis (Lovén, 1847)","","Lang-Vernay Kalahari Expedition","LV-1305","Botswana","Botswana","","","unknown > 70% EtOH","","","","","99",""
"051cccb7-5c9d-4a09-b79c-b0d38c5b0693","559683","FMNH","Invertebrate Zoology","1328","Branchipodopsis kalaharensis Daday, 1910","","Lang-Vernay Kalahari Expedition","LV-1328","Botswana","Botswana","","","unknown > 70% EtOH","","","","","1",""
"5bb1cb05-c58e-4f51-a39b-c41c7f2d9fc0","559310","FMNH","Invertebrate Zoology","1309","Triops numidicus Grube, 1865","","Lang-Vernay Kalahari Expedition","LV-1309","Botswana","Botswana","","","unknown > 70% EtOH","","","","","99",""
"9cfcf658-8fdc-485c-b7ba-59fb94e6d76d","559312","FMNH","Invertebrate Zoology","1311","Triops numidicus Grube, 1865","","Lang-Vernay Kalahari Expedition","LV-1311","Botswana","Botswana","","","unknown > 70% EtOH","","","","","99",""
