"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"12da46c2-02b4-4373-8a48-d953d9aeb8c2","3109153","FMNH","Insects","FMNHINS 0000 125 509","Amauris (Amaura) echeria (Stoll, 1790)","","J. H. Maison (?)","","Sierra Leone","Sierra Leone","","","","","","","","1",""
"45fc1087-1546-45e5-bb50-fe935be8b3f5","3068419","FMNH","Insects","FMNHINS 0000 124 962","Charaxes numenes (Hewitson, 1859)","","","Str-105","Sierra Leone","Sierra Leone","","","","","","","","1",""
"8ea61865-7b1a-4ec3-8f64-97be7bfb1fd8","809633","FMNH","Insects","FMNHINS 0000 124 179","Bematistes vestalis (Felder, 1865)","","W. C. Hewitson","Str-3249","Sierra Leone","Sierra Leone","","","","","","","","1",""
"d527bfe2-91c0-4fdf-8048-c1821fee1499","3059551","FMNH","Insects","FMNHINS 0000 124 794","Neptis nemetes Hewitson, 1868","","W. C. Hewitson","Str-3249","Sierra Leone","Sierra Leone","","","","","","","","1",""
"5110dc3b-3efa-42a2-954d-b554f9b90f5f","802415","FMNH","Insects","FMNHINS 0000 124 824","Bebearia phranza (Hewitson, 1865)","","W. C. Hewitson","Str-3249","Sierra Leone","Sierra Leone","","","","","","","","1",""
"871c4609-bd65-4fdc-a678-7abf7f2922ea","801044","FMNH","Insects","FMNHINS 0000 125 397","Bicyclus vulgaris (Butler, 1868)","","W. C. Hewitson","Str-3249","Sierra Leone","Sierra Leone","","","","","","","","1",""
"19e56708-b1dc-4d6e-95b2-1322c48b5611","3058916","FMNH","Insects","FMNHINS 0000 124 781","Pseudoneptis bugandensis Stoneham, 1935","","W. C. Hewitson","Str-3249","Sierra Leone","Sierra Leone","","","","","","","","1",""
"56e0dee9-2913-4c8a-9999-7bfb0ebbb183","3019602","FMNH","Insects","FMNHINS 0000 124 978","Charaxes anticlea (Drury, 1782)","","W. D. Hambly","","Sierra Leone   Freetown","Sierra Leone","","","","","","","","1",""
"007f7514-50af-4709-9031-7618fd33cd5e","2992137","FMNH","Insects","FMNHINS 0000 124 842","Euphaedra Hübner, 1819","","W. D. Hambly","","Sierra Leone   Freetown","Sierra Leone","","","","","","","","1",""
"cc292c89-580a-4198-a859-af04ed5f3e49","2992212","FMNH","Insects","FMNHINS 0000 124 844","Euphaedra (Euphaedrana) francina (Godart, 1824)","","W. D. Hambly","","Sierra Leone   Freetown","Sierra Leone","","","","","","","","1",""
"f2ff24c8-c01d-4510-af6e-622d697c74da","3119591","FMNH","Insects","FMNHINS 0000 125 520","Danaus chrysippus chrysippus (Linnaeus, 1758)","","O. Staudinger","Str-1741","Sierra Leone","Sierra Leone","","","","","","","","1",""
"52826a4b-c41a-4632-84e6-ac9f09ef7eaa","3064522","FMNH","Insects","FMNHINS 0000 124 871","Euphaedra (Euphaedrana) zampa (Westwood, 1850)","","O. Staudinger","Str-1932","Sierra Leone","Sierra Leone","","","","","","","","1",""
"712613cf-b386-42fb-b87f-880bbdccde4f","810635","FMNH","Insects","FMNHINS 0000 124 872","Euphaedra (Euphaedrana) zampa (Westwood, 1850)","","O. Staudinger","Str-1932","Sierra Leone","Sierra Leone","","","","","","","","1",""
