"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ace1945e-52d8-4c93-842c-524c7f9502b5","375564","FMNH","Insects","FMNHINS 0000 375 564","Leptocyclopodia (Leptocyclopodia) ferrarii","","R. W. Turner","RWT 2148","Indonesia Central Java","Indonesia","Central Java","","","","","","","",""
"a5e46680-23e0-4e65-ac0b-e44e58d9279f","376444","FMNH","Insects","FMNHINS 0000 376 444","Raymondia pagodarum Speiser, 1900","","H. Hoogstraal","","Indonesia","Indonesia","","","","","","-2.55315","140.677","",""
"01e6d98f-f8b6-420c-a7a3-bf5857f8a098","373113","FMNH","Insects","FMNHINS 0000 373 113","Phthiridium caudatum (Theodor, 1967)","","R. W. Turner","RWT 2558-70","Indonesia Java","Indonesia","Java","","","","","","","1",""
"84962755-90a7-48de-8a84-faec29248e19","373131","FMNH","Insects","FMNHINS 0000 373 131","Basilia (Basilia) hispida Theodor, 1967","","R. W. Turner","RWT 2270-2311, 2694-2702, & 2703-2733","Indonesia Java","Indonesia","Java","","","","","","","24",""
"e8467ce4-17eb-4d92-8e3f-7516d0c05184","375116","FMNH","Insects","FMNHINS 0000 375 116","Basilia (Basilia) majuscula (Edwards, 1919)","","R. W. Turner","RWT 2268","Indonesia Java","Indonesia","Java","","","","","","","1",""
"7e8b7049-0688-4def-aefb-52f31bf3b9d7","375117","FMNH","Insects","FMNHINS 0000 375 117","Basilia (Basilia) majuscula (Edwards, 1919)","","R. W. Turner","RWT 3677","Indonesia Central Java","Indonesia","Central Java","","","","","","","2",""
"5300cf44-f5dc-4248-bf11-207c0fe30ca7","375169","FMNH","Insects","FMNHINS 0000 375 169","Basilia (Basilia) pumila (Scott, 1914)","","H. Stevens","","Indonesia","Indonesia","","","","","","","","1",""
"6dbb7510-f8df-4802-a952-43016b4fd575","375318","FMNH","Insects","FMNHINS 0000 375 318","Brachytarsina minuta (Jobling, 1934)","","H. Hoogstraal","100-5","Indonesia","Indonesia","","","","","","-2.55315","140.677","2",""
"c2af64dd-5b97-462f-9c4e-90da1de3dbc1","375449","FMNH","Insects","FMNHINS 0000 375 449","Eucampsipoda sundaica Theodor, 1955","","","RWT 2262","Indonesia Java","Indonesia","Java","","","","","","","1",""
"e75cc5fd-bc3d-4f57-b0ed-a5691ec56493","376355","FMNH","Insects","FMNHINS 0000 376 355","Penicillidia (Penicillidia) actedona Theodor, 1967","","R. W. Turner","RWT 3846","Indonesia Bali","Indonesia","Bali","","","","","","","2",""
"c30a0dc0-ef5c-4e6c-948f-ed0516429306","376446","FMNH","Insects","FMNHINS 0000 376 446","Raymondia pagodarum Speiser, 1900","","R. W. Turner","RWT 3877-88","Indonesia Bali","Indonesia","Bali","","","","","","","13",""
"b2cc19f2-3328-4bdb-b39a-7e4d8c483d1e","376447","FMNH","Insects","FMNHINS 0000 376 447","Raymondia pagodarum Speiser, 1900","","R. W. Turner","RWT 3863-76","Indonesia Bali","Indonesia","Bali","","","","","","","4",""
"5476b5c5-d578-4041-bb18-24a41730fe99","375523","FMNH","Insects","FMNHINS 0000 375 523","Leptocyclopodia (Leptocyclopodia) ferrarii","","R. W. Turner","RWT 2173-2174","Indonesia Central Java","Indonesia","Central Java","","","","","","","7",""
"6728f8b2-9ee9-4d56-92de-3ac686dbe5b1","375524","FMNH","Insects","FMNHINS 0000 375 524","Leptocyclopodia (Leptocyclopodia) ferrarii","","R. W. Turner","RWT 2177-80","Indonesia Central Java","Indonesia","Central Java","","","","","","","5",""
"9b3c0974-e81c-45c7-bc5d-1ffee99da31d","375525","FMNH","Insects","FMNHINS 0000 375 525","Leptocyclopodia (Leptocyclopodia) ferrarii","","R. W. Turner","RWT 2182","Indonesia Central Java","Indonesia","Central Java","","","","","","","1",""
"5cf762ba-7e5b-497b-b6d3-99ab6ad78a70","375526","FMNH","Insects","FMNHINS 0000 375 526","Leptocyclopodia (Leptocyclopodia) ferrarii","","R. W. Turner","RWT 2188-2189","Indonesia Central Java","Indonesia","Central Java","","","","","","","4",""
"0f1ccd09-a158-4b22-9051-100299b8264c","375527","FMNH","Insects","FMNHINS 0000 375 527","Leptocyclopodia (Leptocyclopodia) ferrarii","","R. W. Turner","RWT 2183-2185","Indonesia Central Java","Indonesia","Central Java","","","","","","","2",""
"c419fbf3-f0fd-4714-a7f6-be36a6163919","375528","FMNH","Insects","FMNHINS 0000 375 528","Leptocyclopodia (Leptocyclopodia) ferrarii","","R. W. Turner","RWT 3309-10","Indonesia Central Java","Indonesia","Central Java","","","","","","","4",""
"71ba1916-7562-48bb-89b5-a8cc33320898","375529","FMNH","Insects","FMNHINS 0000 375 529","Leptocyclopodia (Leptocyclopodia) ferrarii","","R. W. Turner","RWT 3905-3908","Indonesia Central Java","Indonesia","Central Java","","","","","","","3",""
"e9b406f8-28d2-4d24-885c-29cb16ca012e","375530","FMNH","Insects","FMNHINS 0000 375 530","Leptocyclopodia (Leptocyclopodia) ferrarii","","R. W. Turner","RWT 3912-3915","Indonesia Central Java","Indonesia","Central Java","","","","","","","5",""
"11e8f96c-7b10-49bf-8ded-7c4319d505cd","375531","FMNH","Insects","FMNHINS 0000 375 531","Leptocyclopodia (Leptocyclopodia) ferrarii","","R. W. Turner","RWT 3825","Indonesia East Java","Indonesia","East Java","","","","","","","3",""
"70c46c1a-09c3-4815-a8fa-f63a4dc4ea8c","375534","FMNH","Insects","FMNHINS 0000 375 534","Leptocyclopodia (Leptocyclopodia) ferrarii","","R. W. Turner","RWT 2142","Indonesia Central Java","Indonesia","Central Java","","","","","","","1",""
"b37f0c5f-d634-43f1-9249-325ab85287d0","375535","FMNH","Insects","FMNHINS 0000 375 535","Leptocyclopodia (Leptocyclopodia) ferrarii","","R. W. Turner","RWT 3849","Indonesia Bali","Indonesia","Bali","","","","","","","1",""
"663012bf-873d-493c-a7ab-e53a69034a08","375537","FMNH","Insects","FMNHINS 0000 375 537","Leptocyclopodia (Leptocyclopodia) ferrarii","","R. W. Turner","RWT 2145","Indonesia Central Java","Indonesia","Central Java","","","","","","","4",""
"a609a993-6c04-4efd-a37e-86eaf876a9c6","375538","FMNH","Insects","FMNHINS 0000 375 538","Leptocyclopodia (Leptocyclopodia) ferrarii","","R. W. Turner","RWT 3684-3688","Indonesia Central Java","Indonesia","Central Java","","","","","","","6",""
"794c0b90-7bc3-412d-b139-bc9ba9a179e3","375539","FMNH","Insects","FMNHINS 0000 375 539","Leptocyclopodia (Leptocyclopodia) ferrarii","","R. W. Turner","RWT 3691","Indonesia Central Java","Indonesia","Central Java","","","","","","","1",""
"5bd6ae01-fff9-4863-ab1d-f0b4058d1886","375540","FMNH","Insects","FMNHINS 0000 375 540","Leptocyclopodia (Leptocyclopodia) ferrarii","","R. W. Turner","RWT 2154-2159","Indonesia Central Java","Indonesia","Central Java","","","","","","","4",""
"51356016-8945-4f59-abd2-3628ebb59294","375541","FMNH","Insects","FMNHINS 0000 375 541","Leptocyclopodia (Leptocyclopodia) ferrarii","","R. W. Turner","RWT 2266-68, 2316-18","Indonesia Central Java","Indonesia","Central Java","","","","","","","10",""
"37183d53-cc25-4ff8-8a06-38e695fd6e34","375544","FMNH","Insects","FMNHINS 0000 375 544","Leptocyclopodia (Leptocyclopodia) ferrarii","","R. W. Turner","RWT 2263-65","Indonesia Central Java","Indonesia","Central Java","","","","","","","11",""
"982e5cc9-cb39-490d-a88f-d848a3c32483","375565","FMNH","Insects","FMNHINS 0000 375 565","Leptocyclopodia (Leptocyclopodia) ferrarii","","R. W. Turner","RWT 3893","Indonesia Bali","Indonesia","Bali","","","","","","","2",""
"82f33c40-56b9-4dce-afec-fb6251b19eca","375566","FMNH","Insects","FMNHINS 0000 375 566","Leptocyclopodia (Leptocyclopodia) ferrarii","","R. W. Turner","RWT 3850","Indonesia Bali","Indonesia","Bali","","","","","","","2",""
"f2f8a939-d126-41ef-bdfb-305cc66a7c00","376060","FMNH","Insects","FMNHINS 0000 376 060","Nycteribia (Nycteribia) allotopa","","R. W. Turner","RWT 3846","Indonesia Bali","Indonesia","Bali","","","","","","","1",""
"8a32348f-2d3d-4813-ab7b-24e94b4be3b3","373117","FMNH","Insects","FMNHINS 0000 373 117","Phthiridium languidium","","R. W. Turner","RWT 2558-70","Indonesia Central Java","Indonesia","Central Java","","","","","","","5",""
"626a00d3-0b1e-4a5c-8100-bbeda5740b4f","373118","FMNH","Insects","FMNHINS 0000 373 118","Phthiridium languidium","","R. W. Turner","RWT 2558-70","Indonesia Java","Indonesia","Java","","","","","","","9",""
"f46029e9-6623-475e-8c3e-3917b3637269","375303","FMNH","Insects","FMNHINS 0000 375 303","Brachytarsina amboinensis","","R. W. Turner","RWT 3846","Indonesia Bali","Indonesia","Bali","","","","","","","9",""
"8473e9a4-0e88-4117-be05-7c227bc64fdd","373116","FMNH","Insects","FMNHINS 0000 373 116","Brachytarsina Macquart, 1851","","R. W. Turner","RWT 2558-25570","Indonesia Java","Indonesia","Java","","","","","","","30",""
"160b4972-50a4-4d49-8609-137230bb7c4c","375115","FMNH","Insects","FMNHINS 0000 375 115","Basilia (Basilia) magnocula (Schuurmans Stekhoven, 1942)","","R. W. Turner","RWT 3839-3845","Indonesia Bali","Indonesia","Bali","","","","","","","27",""
"226d205a-4df6-41ce-9a2f-c2a10d326ff5","375168","FMNH","Insects","FMNHINS 0000 375 168","Basilia (Basilia) pudibunda Schuurmans Stekhoven, 1941","","W. L. Abbot","","Indonesia","Indonesia","","","","","","","","1",""
"4b6d62c2-30f6-4022-a2dd-218c377017ff","375377","FMNH","Insects","FMNHINS 0000 375 377","Cyclopodia (Cyclopodia) tenuis Schuurmans Stekhoven & Hardenberg, 1938","","R. W. Turner","RWT 3823","Indonesia East Java","Indonesia","East Java","","","","","","","2",""
"5b025963-9415-4f60-b4f6-48fa7cff4dab","375378","FMNH","Insects","FMNHINS 0000 375 378","Cyclopodia (Cyclopodia) tenuis Schuurmans Stekhoven & Hardenberg, 1938","","R. W. Turner","RWT 2312-15, 2255-61","Indonesia Java","Indonesia","Java","","","","","","","44",""
