"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"273fdc27-fa4c-4470-9894-9a2c889cd052","2531956","FMNH","Mammals","32730","Meriones meridianus","","Third Asiatic Zoological Expedition","64275","","","","","","skin,skull","","45.15","101.467","",""
"755ebd1a-299e-4efd-8384-97418a5100a2","2538660","FMNH","Mammals","39434","Ochotona dauurica","","Third Asiatic Zoological Expedition","116987","","","","","","skin,skull","","44.5","102.5","",""
"23850b7a-0512-4e38-b50a-9879906811c8","2524678","FMNH","Mammals","25452","Sciurus vulgaris","","R. C. Andrews","14450","","","","","","skin,skull","","48.5308","107.83","",""
"6f06ed53-dd63-435b-b965-67e46061d674","2524802","FMNH","Mammals","25576","Tamias sibiricus","","R. C. Andrews","14571","","","","","","skin,skull","","48.1338","106.917","",""
"41ea5685-97fe-48e0-a3b6-32e03704d637","2526131","FMNH","Mammals","26905","Gazella","","J. T. Zimmer","44226","","","","","","skin","","47.7167","109.133","",""
"95c0260f-f50f-47ab-8696-f78b2ce65fdb","2524714","FMNH","Mammals","25488","Marmota bobak siberica","","R. C. Andrews","14485","","","","","","skin,skull","","48.3772","107.602","",""
"a9b6d246-5f9c-4f8a-95fb-1bd9c57edefb","2524701","FMNH","Mammals","25475","Marmota bobak siberica","","Second Asiatic Zoological Expedition","14472","","","","","","skin,skull","","47.0979","108.135","",""
"3fdb1fb2-461a-41f4-985f-6a0bc658b3ad","2524702","FMNH","Mammals","25476","Marmota bobak siberica","","Second Asiatic Zoological Expedition","14473","","","","","","skin,skull","","47.0979","108.135","",""
"c81a1c1d-30bf-4cd9-a160-4180cbc371bd","2524711","FMNH","Mammals","25485","Marmota bobak siberica","","R. C. Andrews","14482","","","","","","skin,skull","","47.0979","108.135","",""
"c30b9fd8-08ed-4391-a344-c1a440f2fc07","2524713","FMNH","Mammals","25487","Marmota bobak siberica","","R. C. Andrews","14484","","","","","","skin,skull","","47.0979","108.135","",""
"7609f252-28d1-4a9f-93c2-e0e8d2dee2b8","2524715","FMNH","Mammals","25489","Marmota bobak siberica","","Second Asiatic Zoological Expedition","14486","","","","","","skin","","","","",""
"05bba6da-201c-46fb-8c63-866f62ee6317","2525905","FMNH","Mammals","26679","Procapra gutturosa gutturosa","","Third Asiatic Expedition","133769","","","","","","skin,skull","","","","",""
"b6007255-9ce8-458a-a7ef-863924290210","2525906","FMNH","Mammals","26680","Procapra gutturosa gutturosa","","Third Asiatic Expedition","133770","","","","","","skin,skull","","","","",""
"d19cf3fd-24e4-48b1-9732-d2e4be613683","2525910","FMNH","Mammals","26684","Procapra gutturosa gutturosa","","Third Asiatic Expedition","44029","","","","","","skin,skull","","","","",""
"bcec86f3-bec2-482a-9271-783862125a24","612756","FMNH","Fishes","14863","Brachymystax lent","","R. C. Andrews","AE-7","Mongolia Urga","Mongolia","Urga","","","alc","","","","1",""
"792e9edc-df69-43db-8a49-375e1fd2aaee","2529757","FMNH","Mammals","30531","Myodes rufocanus rufocanus","","R. C. Andrews","68377","","","","","","skin,skull","","48.35","107.567","",""
"7ee30ba0-99e6-4434-9596-7d0086182a59","2530910","FMNH","Mammals","31684","Alticola roylei semicanus","","Third Asiatic Zoological Expedition","5734","","","","","","skin,skull","","","","",""
"e48b78d4-17c3-431d-9865-a4dada267a8b","2524857","FMNH","Mammals","25631","Allactaga sibirica","","Third Asiatic Zoological Expedition","14618","","","","","","skin,skull","","46.1768","109.505","",""
"977112f1-b5ef-48df-983c-84e94e35a04c","2524867","FMNH","Mammals","25641","Allactaga sibirica","","Third Asiatic Zoological Expedition","14628","","","","","","skin,skull","","47.712","106.612","",""
"e5dffe53-053b-4d08-a6ff-c18dbfa4ea84","2533125","FMNH","Mammals","33899","Eptesicus gobiensis","","Third Asiatic Zoological Expedition","55811","","","","","","skin,skull","","45.3333","100.767","",""
"2e34ca85-e26f-452d-a03b-a9ef1707af45","3495196","FMNH","Insects","FMNHINS 0003 495 196","Praehelichus sinensis (Fairmaire, 1888)","","","","Mongolia","Mongolia","","","","","","","","1",""
"ebc99a8f-7e07-425c-afe2-cc9a6cc63f9e","4428656","FMNH","Insects","FMNHINS 0004 428 656","Catops Paykull, 1798","","","","Mongolia","Mongolia","","","","","","","","1","Yes"
"ec5d8f39-056f-4689-969a-6004079df2b9","4428657","FMNH","Insects","FMNHINS 0004 428 657","Catops Paykull, 1798","","","","Mongolia","Mongolia","","","","","","","","1","Yes"
