"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"76eea7bf-7db2-4542-8ac9-6594d0ab0cd4","3472686","FMNH","Insects","FMNHINS 0003 472 686","Eciton burchellii (Westwood, 1842)","","F. Baccaro","FB107","","Brazil","","","","","","-2.353","-60.017","1",""
"e52dea4d-c569-4998-b184-d24ae4c3de2b","3729151","FMNH","Insects","FMNHINS 0003 729 151","Eciton burchellii (Westwood, 1842)","","F. Baccaro","FB107","","Brazil","","","","","","-2.353","-60.017","1",""
"0e73d6f8-63cc-46b2-a5cc-4b8790c8df6d","3729152","FMNH","Insects","FMNHINS 0003 729 152","Eciton burchellii (Westwood, 1842)","","F. Baccaro","FB107","","Brazil","","","","","","-2.353","-60.017","1",""
"a5270ca8-9905-432c-8e24-7fb35a4772f0","3729153","FMNH","Insects","FMNHINS 0003 729 153","Eciton burchellii (Westwood, 1842)","","F. Baccaro","FB107","","Brazil","","","","","","-2.353","-60.017","1",""
"8bc9681c-0901-4812-81ef-ebc3db0b2359","3729154","FMNH","Insects","FMNHINS 0003 729 154","Eciton burchellii (Westwood, 1842)","","F. Baccaro","FB107","","Brazil","","","","","","-2.353","-60.017","1",""
"3535d86e-e1f3-4aaf-87b1-490c98ab107b","3729155","FMNH","Insects","FMNHINS 0003 729 155","Eciton burchellii (Westwood, 1842)","","F. Baccaro","FB107","","Brazil","","","","","","-2.353","-60.017","1",""
"82e6d894-5d67-4ebd-adfd-85deab630d13","3729156","FMNH","Insects","FMNHINS 0003 729 156","Eciton burchellii (Westwood, 1842)","","F. Baccaro","FB107","","Brazil","","","","","","-2.353","-60.017","1",""
"dcaa2cc6-5586-4ab3-b1bd-a5369c58e677","3729157","FMNH","Insects","FMNHINS 0003 729 157","Eciton burchellii (Westwood, 1842)","","F. Baccaro","FB107","","Brazil","","","","","","-2.353","-60.017","1",""
"9b86c5c0-11a3-4863-be2c-df49df3cf2c8","3729158","FMNH","Insects","FMNHINS 0003 729 158","Eciton burchellii (Westwood, 1842)","","F. Baccaro","FB107","","Brazil","","","","","","-2.353","-60.017","1",""
"4d297eb7-5c9a-4fff-a747-c56bc9909f22","3729159","FMNH","Insects","FMNHINS 0003 729 159","Eciton burchellii (Westwood, 1842)","","F. Baccaro","FB107","","Brazil","","","","","","-2.353","-60.017","1",""
"54c91c49-d8bf-49f7-bfb6-4f215c3bfe97","3729160","FMNH","Insects","FMNHINS 0003 729 160","Eciton burchellii (Westwood, 1842)","","F. Baccaro","FB107","","Brazil","","","","","","-2.353","-60.017","1",""
"82f0ff84-ad7f-4379-9f79-98a2849640cf","3729161","FMNH","Insects","FMNHINS 0003 729 161","Eciton burchellii (Westwood, 1842)","","F. Baccaro","FB107","","Brazil","","","","","","-2.353","-60.017","1",""
"b919008c-b464-42d8-a64b-635fb32bac59","3729162","FMNH","Insects","FMNHINS 0003 729 162","Eciton burchellii (Westwood, 1842)","","F. Baccaro","FB107","","Brazil","","","","","","-2.353","-60.017","1",""
"7c1d5ba4-1953-4279-9c3c-c44096f3d0e5","3729163","FMNH","Insects","FMNHINS 0003 729 163","Eciton burchellii (Westwood, 1842)","","F. Baccaro","FB107","","Brazil","","","","","","-2.353","-60.017","1",""
"7b2ecf58-4225-4c5c-8dcf-e04c7f807867","3729164","FMNH","Insects","FMNHINS 0003 729 164","Eciton burchellii (Westwood, 1842)","","F. Baccaro","FB107","","Brazil","","","","","","-2.353","-60.017","1",""
"b4f89257-86bc-422f-b6c3-9dba0330938c","3729165","FMNH","Insects","FMNHINS 0003 729 165","Eciton burchellii (Westwood, 1842)","","F. Baccaro","FB107","","Brazil","","","","","","-2.353","-60.017","1",""
"6329c3e7-9a10-4a87-9eb6-b36e9408b8d7","3729166","FMNH","Insects","FMNHINS 0003 729 166","Eciton burchellii (Westwood, 1842)","","F. Baccaro","FB107","","Brazil","","","","","","-2.353","-60.017","1",""
"9fae8288-5469-4752-b98c-d0c697140557","3729167","FMNH","Insects","FMNHINS 0003 729 167","Eciton burchellii (Westwood, 1842)","","F. Baccaro","FB107","","Brazil","","","","","","-2.353","-60.017","1",""
"d8c82acf-cb8c-405c-9282-28483eb2f759","3729168","FMNH","Insects","FMNHINS 0003 729 168","Eciton burchellii (Westwood, 1842)","","F. Baccaro","FB107","","Brazil","","","","","","-2.353","-60.017","1",""
"b641f434-c286-46ee-8aed-821fe064c36c","3729169","FMNH","Insects","FMNHINS 0003 729 169","Eciton burchellii (Westwood, 1842)","","F. Baccaro","FB107","","Brazil","","","","","","-2.353","-60.017","1",""
"aef43ba4-4569-4af9-b415-c7f554ec2b88","3729170","FMNH","Insects","FMNHINS 0003 729 170","Eciton burchellii (Westwood, 1842)","","F. Baccaro","FB107","","Brazil","","","","","","-2.353","-60.017","1",""
"6ab13d76-4e94-4613-af9b-000ae8a2da61","3729171","FMNH","Insects","FMNHINS 0003 729 171","Eciton burchellii (Westwood, 1842)","","F. Baccaro","FB107","","Brazil","","","","","","-2.353","-60.017","1",""
"04110ecc-5c98-4a85-ba8a-e3a8383acf70","3729172","FMNH","Insects","FMNHINS 0003 729 172","Eciton burchellii (Westwood, 1842)","","F. Baccaro","FB107","","Brazil","","","","","","-2.353","-60.017","1",""
"3c35c943-26aa-4d45-841d-4065846e7a7d","3729173","FMNH","Insects","FMNHINS 0003 729 173","Eciton burchellii (Westwood, 1842)","","F. Baccaro","FB107","","Brazil","","","","","","-2.353","-60.017","1",""
"95f08d69-f506-4d11-9ad0-b46a4d59a9b7","3729174","FMNH","Insects","FMNHINS 0003 729 174","Eciton burchellii (Westwood, 1842)","","F. Baccaro","FB107","","Brazil","","","","","","-2.353","-60.017","1",""
"79fd7174-4c65-4df7-8f28-ab591b21dc7e","3729175","FMNH","Insects","FMNHINS 0003 729 175","Eciton burchellii (Westwood, 1842)","","F. Baccaro","FB107","","Brazil","","","","","","-2.353","-60.017","1",""
"21eaec09-4e92-44d4-8924-e9889b87b1c2","3729176","FMNH","Insects","FMNHINS 0003 729 176","Eciton burchellii (Westwood, 1842)","","F. Baccaro","FB107","","Brazil","","","","","","-2.353","-60.017","1",""
"c8ec0482-c344-4d43-aa3c-04dd99908bd0","3729177","FMNH","Insects","FMNHINS 0003 729 177","Eciton burchellii (Westwood, 1842)","","F. Baccaro","FB107","","Brazil","","","","","","-2.353","-60.017","1",""
"1bb3c651-a2ed-4c88-9741-3268ba220985","3729178","FMNH","Insects","FMNHINS 0003 729 178","Eciton burchellii (Westwood, 1842)","","F. Baccaro","FB107","","Brazil","","","","","","-2.353","-60.017","1",""
"bb75401d-4e33-4a64-b2f5-f2e568b148b9","3729179","FMNH","Insects","FMNHINS 0003 729 179","Eciton burchellii (Westwood, 1842)","","F. Baccaro","FB107","","Brazil","","","","","","-2.353","-60.017","1",""
"dd58c5d3-222e-4292-9c82-7be3058dba9c","3729180","FMNH","Insects","FMNHINS 0003 729 180","Eciton burchellii (Westwood, 1842)","","F. Baccaro","FB107","","Brazil","","","","","","-2.353","-60.017","1",""
"905c8766-4a2a-457c-8910-42cbd40c9034","3729181","FMNH","Insects","FMNHINS 0003 729 181","Eciton burchellii (Westwood, 1842)","","F. Baccaro","FB107","","Brazil","","","","","","-2.353","-60.017","1",""
"3d95cd7a-6497-4c6d-9373-f62dd604225c","3729182","FMNH","Insects","FMNHINS 0003 729 182","Eciton burchellii (Westwood, 1842)","","F. Baccaro","FB107","","Brazil","","","","","","-2.353","-60.017","1",""
"8d7a1578-9eea-4387-8471-3e15805e5392","3729183","FMNH","Insects","FMNHINS 0003 729 183","Eciton burchellii (Westwood, 1842)","","F. Baccaro","FB107","","Brazil","","","","","","-2.353","-60.017","1",""
"b431c68b-5d8f-4162-b309-2fbcaefcfd80","3729184","FMNH","Insects","FMNHINS 0003 729 184","Eciton burchellii (Westwood, 1842)","","F. Baccaro","FB107","","Brazil","","","","","","-2.353","-60.017","1",""
"5c812e86-158a-476f-a223-2d660d5313fb","3729185","FMNH","Insects","FMNHINS 0003 729 185","Eciton burchellii (Westwood, 1842)","","F. Baccaro","FB107","","Brazil","","","","","","-2.353","-60.017","1",""
"68bfacb8-eeb4-4121-af9d-1a86bc155680","3165489","FMNH","Insects","FMNHINS 0003 165 489","Cephalotes pusillus (Klug, 1824)","","S. Powell","POW0381","","Brazil","Minas Gerais","","","","","-19.1744","-48.4011","2",""
"2936ded6-92f8-402c-90d7-483bb1d4eec5","3165490","FMNH","Insects","FMNHINS 0003 165 490","Cephalotes grandinosus (Smith, 1860)","","S. Powell","POW0383","","Brazil","Minas Gerais","","","","","-19.1732","-48.4013","2",""
"a284c16c-8596-4a91-aca3-f2edafa96efe","3165491","FMNH","Insects","FMNHINS 0003 165 491","Cephalotes palta de Andrade & Urbani, 1999","","S. Powell","POW0384","","Brazil","Minas Gerais","","","","","-19.1732","-48.4013","2",""
"0831b1b6-1fb1-45d8-a2a8-768ba1316991","3165474","FMNH","Insects","FMNHINS 0003 165 474","Cephalotes grandinosus (Smith, 1860)","","S. Powell","POW0364","Brazil Minas Gerais","Brazil","Minas Gerais","","","","","","","2",""
"42ce792f-5cc8-4ba1-8d2f-e2c491337abd","3165493","FMNH","Insects","FMNHINS 0003 165 493","Cephalotes eduarduli (Forel, 1921)","","S. Powell","POW0387","","Brazil","Minas Gerais","","","","","-18.6691","-48.1622","1",""
"4e0c39cf-02a4-4a65-a97a-559120635f38","3472609","FMNH","Insects","FMNHINS 0003 472 609","Eciton drepanophorum Smith, 1858","","F. Baccaro","FB105","","Brazil","","","","","","-2.573","-60.311","1",""
"2843aca5-375b-4798-856d-b12e669e3eb1","3472610","FMNH","Insects","FMNHINS 0003 472 610","Eciton drepanophorum Smith, 1858","","F. Baccaro","FB105","","Brazil","","","","","","-2.573","-60.311","1",""
"f49ce8a1-5d1e-4d98-b9fb-09de37e9df0b","3472611","FMNH","Insects","FMNHINS 0003 472 611","Eciton drepanophorum Smith, 1858","","F. Baccaro","FB105","","Brazil","","","","","","-2.573","-60.311","1",""
"12b95a2c-a8f1-40be-9298-830b7f5f9550","3472612","FMNH","Insects","FMNHINS 0003 472 612","Eciton drepanophorum Smith, 1858","","F. Baccaro","FB105","","Brazil","","","","","","-2.573","-60.311","1",""
