"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8b553b2e-7d7b-4999-b570-0df6fad00a14","2198748","FMNH","Invertebrate Zoology","150071","Periploma praeterius","","","FMNH150071","Scotland [United Kingdom]","Scotland [United Kingdom]","","","","","","","","2",""
"6917c3c3-ff5d-435c-a9ad-44144caa4c42","459396","FMNH","Invertebrate Zoology","123119","Cepaea nemoralis (Linnaeus, 1758)","","","FMNH123119","Scotland","Scotland","","","","","","","","2",""
"5589eab0-4373-4000-8271-5f09267cbed9","440962","FMNH","Invertebrate Zoology","86873","Cepaea nemoralis (Linnaeus, 1758)","","","FMNH86873","Scotland [United Kingdom]","Scotland [United Kingdom]","","","","","","","","5",""
"95f93704-a62b-46f3-b5bd-d9393d759a26","451395","FMNH","Invertebrate Zoology","103466","Lauria cylindracea (da Costa, 1778)","","","SCOTLAND","Scotland [United Kingdom]","Scotland [United Kingdom]","","","","","","","","7",""
"f9e13cfd-be52-4486-9a27-0c125b956717","459354","FMNH","Invertebrate Zoology","122931","Cepaea nemoralis (Linnaeus, 1758)","","","FMNH86873","Scotland [United Kingdom]","Scotland [United Kingdom]","","","","","","","","3",""
"a5161a03-5bc6-4572-8afe-d4c33324d7ba","462648","FMNH","Invertebrate Zoology","128952","Cepaea nemoralis (Linnaeus, 1758)","","","FMNH128952","Scotland [United Kingdom]","Scotland [United Kingdom]","","","","","","","","2",""
"8940293b-099b-46c3-aa8d-54448913f736","421619","FMNH","Invertebrate Zoology","44543","Testacella haliotidea Draparnaud, 1801","","","FMNH44543","Scotland [United Kingdom]","Scotland [United Kingdom]","","","","","","","","1",""
"66e22094-c17a-4dc6-a73a-627d56ac9b84","409667","FMNH","Invertebrate Zoology","13844","Arion ater (Linnaeus, 1758)","","","FMNH13844","Scotland [United Kingdom]","Scotland [United Kingdom]","","","unknown > 70% EtOH","","","","","3",""
"2e9bf841-7e6a-443b-9280-f5f245378bb5","462321","FMNH","Invertebrate Zoology","128527","Leiostyla anglica (Férussac, 1821)","","","FMNH128527","Scotland [United Kingdom]","Scotland [United Kingdom]","","","","","","","","4",""
"d4700558-7e67-4d83-84a8-a558d073af4a","409569","FMNH","Invertebrate Zoology","13662","Rossia macrosoma (Delle Chiaje, 1830)","","H. Field","FMNH 13662","Scotland [United Kingdom]","Scotland [United Kingdom]","","","unknown > 70% EtOH","","","","","1",""
"977ef892-ad75-44ef-b93f-02889904e1b2","554264","FMNH","Invertebrate Zoology","293311","Rossia macrosoma (Delle Chiaje, 1830)","","D. Wood","DW-293311","Scotland [United Kingdom]","Scotland [United Kingdom]","","","unknown > 70% EtOH","","","","","1",""
"f40dae68-f3fb-496f-b709-d5825eb9af7d","553812","FMNH","Invertebrate Zoology","293324","Alloteuthis sp.","","D. Wood","DW-293324","Scotland [United Kingdom]","Scotland [United Kingdom]","","","unknown > 70% EtOH","","","","","1",""
"0ecf1041-6bf5-498e-868a-dbc3364ed9fb","409668","FMNH","Invertebrate Zoology","13845","Limax maximus Linnaeus, 1758","","H. Field","HF-13845","Scotland [United Kingdom]","Scotland [United Kingdom]","","","unknown > 70% EtOH","","","","","1",""
"7b22e435-7f2d-4c5f-a833-7f003e8ac00d","383022","FMNH","Invertebrate Zoology","13722","Laevicardium crassum (Gmelin, 1791)","","H. Field","HF-13722","Scotland [United Kingdom]","Scotland [United Kingdom]","","","","","","","","1",""
