"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c048108a-8464-42a2-bcea-4a424189785b","1956300","FMNH","Amphibians and Reptiles","128809","Osteocephalus leprieurii","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"5d7eb937-45b2-42d1-b5c0-8a7df52c4d29","1956459","FMNH","Amphibians and Reptiles","128968","Kentropyx calcarata","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"382abef7-4321-4f7b-bc9e-afe9c83afb86","1956322","FMNH","Amphibians and Reptiles","128831","Leptodactylus longirostris","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"12e11262-6d11-4ba1-af04-6e9852580b15","1956432","FMNH","Amphibians and Reptiles","128941","Scinax ruber","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"4476a6b3-63ea-4b44-b6bd-9a18aedcdab6","1956328","FMNH","Amphibians and Reptiles","128837","Leptodactylus rhodomystax","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"0e8c06d9-8ac5-4230-8a06-6131b0c1b4fc","1996403","FMNH","Amphibians and Reptiles","168728","frog","","B. Lutz","","Suriname","Suriname","","","","alc","","","","",""
"91aa784b-19d0-441c-aed4-59a1570142c4","1956267","FMNH","Amphibians and Reptiles","128776","Pipa pipa","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"59d5f1cd-d986-41c5-988b-0364d213780a","1956302","FMNH","Amphibians and Reptiles","128811","Leptodactylus bolivianus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"9ab1c597-b237-4d31-8b99-c8a3157ea4e4","1956434","FMNH","Amphibians and Reptiles","128943","Hyla minuscula","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"3a7dd426-1ba6-4fe1-9e5f-d1d5555e1397","1956387","FMNH","Amphibians and Reptiles","128896","Bufo guttatus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"690ebb67-9f83-4f1b-be55-34276a449a6b","1956323","FMNH","Amphibians and Reptiles","128832","Leptodactylus longirostris","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"d3a3c6eb-9f0a-44f6-93ce-46c2398847a6","1956365","FMNH","Amphibians and Reptiles","128874","Hyla leucophyllata","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"85e10688-96f0-4877-99d0-f97f72e5def6","1956350","FMNH","Amphibians and Reptiles","128859","Hyla marmorata","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"164ef572-8668-40f2-bec5-8c45c1d88652","1956351","FMNH","Amphibians and Reptiles","128860","Hyla marmorata","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"74af80fe-154b-450d-af35-376dd88bab83","1956301","FMNH","Amphibians and Reptiles","128810","Leptodactylus bolivianus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"d91c178f-d703-4b47-84ea-8aecc67ccbc6","1956372","FMNH","Amphibians and Reptiles","128881","Osteocephalus leprieurii","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"d0cf81da-a323-436f-887a-73d43fc9a9f5","1956371","FMNH","Amphibians and Reptiles","128880","Hyla","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"fcb56eb3-9dfd-4709-bc23-650479de5871","1956313","FMNH","Amphibians and Reptiles","128822","Leptodactylus bolivianus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"1ccae311-d5a6-4406-957f-6fad0926cba3","1956280","FMNH","Amphibians and Reptiles","128789","Leptodactylus knudseni","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"909a2ea1-3133-4a20-9d40-d97f17743ae4","1956353","FMNH","Amphibians and Reptiles","128862","","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"6159ee80-ee83-40c6-8f38-711e4b531001","1956343","FMNH","Amphibians and Reptiles","128852","Bufo margaritifer","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"316b849d-cbe7-47b4-86d5-be736b0ba47a","1956366","FMNH","Amphibians and Reptiles","128875","Hyla","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"ea79ccc4-2877-4f2b-a00a-0307f5356009","1956401","FMNH","Amphibians and Reptiles","128910","Physalaemus ephippifer","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"3a6554d1-d8f0-41e6-93d3-306ada816665","1996402","FMNH","Amphibians and Reptiles","168727","frog","","B. Lutz","","Suriname","Suriname","","","","alc","","","","",""
"d6fca2da-3a27-4a72-b99c-4d3269fc01ab","1892678","FMNH","Amphibians and Reptiles","65343","Tachymenis surinamensis","Paratype","","16714","Suriname","Suriname","","","","alc","","","","",""
"ab125bb4-ad0e-4b7c-aa6b-e377f9233944","1956370","FMNH","Amphibians and Reptiles","128879","Hyla","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"1e919a72-6648-47fc-9116-0d0284f13e1d","1956418","FMNH","Amphibians and Reptiles","128927","Leptodactylus petersii","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"3a947052-3d14-4bef-a17c-2007fc17e91a","1956331","FMNH","Amphibians and Reptiles","128840","Leptodactylus rhodomystax","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
