"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ceab7e61-f900-4305-9f60-d07b59fdd2e0","598178","FMNH","Invertebrate Zoology","51606","Cardium edule Linnaeus, 1758","","F. Haas","FH-51606","Israel","Israel","","","","","","","","5",""
"1aa5859c-a37f-40f6-bdcd-fa0c78383a9a","425930","FMNH","Invertebrate Zoology","51633","Caecilioides judaica (Mousson)","","F. Haas","FH-51633","Israel","Israel","","","","","","","","7",""
"e75a66ae-3c77-4096-9a62-d85589c81060","965035","FMNH","Insects","FMNHINS 0000 013 066","Julida Brandt, 1833","","F. Haas","","Israel","Israel","","","","","","","","3",""
"06b76dbb-77fd-4ca9-b9f5-a6af4c4fa52a","965036","FMNH","Insects","FMNHINS 0000 013 067","Spirostreptida Brandt, 1833","","F. Haas","","Israel","Israel","","","","","","","","1",""
"cad30681-c11e-4720-bf97-cf1f0a9e0dfc","965033","FMNH","Insects","FMNHINS 0000 013 064","Polydesmida Leach, 1815","","F. Haas","","Israel","Israel","","","","","","","","4",""
"c8bed5d6-8b8c-48bf-aa4a-cb5d8ec47133","965031","FMNH","Insects","FMNHINS 0000 013 062","Julida Brandt, 1833","","F. Haas","","Israel","Israel","","","","","","","","4",""
"fe4b18a1-f764-4bf8-9e87-7aa1f90263d4","350564","FMNH","Insects","FMNHINS 0000 073 656","Leirus quinquestriatus hebraeus (Birula, 1908)","","F. Haas","","","","","","","","","","","2",""
"186360f6-36e3-4d0f-b8f8-5388bcd46f1c","4333460","FMNH","Invertebrate Zoology","391151","Monodonta canalifera Lamarck, 1816","","","FMNH391151","","","","","","","","","","1",""
"00d085e0-0e92-444f-8648-bab90dd7e4f5","1763804","FMNH","Birds - Eggs","21425","Ammoperdix heyi heyi","","","","Israel","Israel","","","","","","","","",""
"7bc30a66-3d7a-4f0a-b71e-8ed47ebe4949","1763216","FMNH","Birds - Eggs","20836","Ammomanes deserti isabellinus","","W. Schluter","","Israel","Israel","","","","","","","","",""
"54dc4fe3-6ac6-4eea-9e63-c2f5f3f930e0","1763069","FMNH","Birds - Eggs","20689","Oenanthe finschii finschii","","W. Schluter","","Israel","Israel","","","","","","","","",""
"44944f2e-df0e-4389-bad8-5416bcbe7cfb","1761294","FMNH","Birds - Eggs","18909","Oenanthe leucopyga ernesti","","","","Israel","Israel","","","","","","","","",""
"d21fddaf-17ed-476f-940e-54e6125e349f","1763074","FMNH","Birds - Eggs","20694","Scotocerca inquieta inquieta","","W. Schluter","","Israel","Israel","","","","","","","","",""
"547f21b7-bb4f-41f3-90ee-cd20054d8bb8","1589738","FMNH","Birds","336433","Sylvia atricapilla","","No Person (Birds)","","Israel","Israel","","","","skel","Male","","","",""
"6f9e8c76-9fc5-4730-8d2b-f2e3b6bdbc8d","1589757","FMNH","Birds","336452","Sylvia curruca","","No Person (Birds)","","Israel","Israel","","","","skel","","","","",""
"89bde38c-1468-4e88-a5ff-1f08343c65fa","1589734","FMNH","Birds","336429","Sylvia atricapilla","","No Person (Birds)","","Israel","Israel","","","","skel","Male","","","",""
"066cd6d3-52ef-48c7-9893-0db757c60645","1589744","FMNH","Birds","336439","Sylvia borin","","No Person (Birds)","","Israel","Israel","","","","skel","","","","",""
"24cea224-bbac-4bb4-a483-61dabc8cdf52","1590040","FMNH","Birds","336735","Hirundo rustica","","No Person (Birds)","","Israel","Israel","","","","skel","","","","",""
"fd095e38-ef80-4d2b-aa70-8fef862d3cda","1590038","FMNH","Birds","336733","Hirundo rustica","","No Person (Birds)","","Israel","Israel","","","","skel","","","","",""
"60d74348-8326-4bc5-8c9b-8da9f75cc675","1590041","FMNH","Birds","336736","Hirundo rustica","","No Person (Birds)","","Israel","Israel","","","","skel","","","","",""
"fc9911fa-c36f-4fac-a516-1db53671925e","1590039","FMNH","Birds","336734","Hirundo rustica","","No Person (Birds)","","Israel","Israel","","","","skel","","","","",""
"e9338396-a375-4c23-92a3-38c94718235a","462472","FMNH","Invertebrate Zoology","128734","Metafruticicola berytensis (A. Férussac, 1832)","","","FMNH128734","Israel","Israel","","","","","","","","2",""
"c2eac0ec-5043-4aba-a55c-1a45fdfb64be","1589726","FMNH","Birds","336421","Acrocephalus melanopogon melanopogon","","No Person (Birds)","","Israel","Israel","","","","skel","","","","",""
"c21e7494-ead6-4a0e-a069-7971a6e8a6bc","1589733","FMNH","Birds","336428","Sylvia atricapilla","","No Person (Birds)","","Israel","Israel","","","","skel","Female","","","",""
"932e685a-80ec-48be-8205-483815b3b74d","1589741","FMNH","Birds","336436","Sylvia atricapilla","","No Person (Birds)","","Israel","Israel","","","","skel","Male","","","",""
"5db6e215-f515-49cb-ac34-dd3cc63a8e64","1589739","FMNH","Birds","336434","Sylvia atricapilla","","No Person (Birds)","","Israel","Israel","","","","skel","Male","","","",""
"1447782c-e427-4471-9ef2-d9649eebbd8c","1589743","FMNH","Birds","336438","Sylvia borin","","No Person (Birds)","","Israel","Israel","","","","skel","","","","",""
"d7ae1823-13e8-406f-a200-01dd40ad1d29","1589742","FMNH","Birds","336437","Sylvia atricapilla","","No Person (Birds)","","Israel","Israel","","","","skel","Female","","","",""
"5e623f93-9cd8-4507-b679-b8c3911c0af7","1589740","FMNH","Birds","336435","Sylvia atricapilla","","No Person (Birds)","","Israel","Israel","","","","skel","Male","","","",""
"3c415b30-4c39-4b0a-9c5c-3a91ce499f03","1589737","FMNH","Birds","336432","Sylvia atricapilla","","No Person (Birds)","","Israel","Israel","","","","skel","Male","","","",""
"8f13fcb1-c411-4ab4-85af-d241efd4b055","413667","FMNH","Invertebrate Zoology","32127","Eremina irregularis (A. Férussac, 1821)","","","FMNH32127","Israel","Israel","","","","","","","","2",""
"5a0e312b-6fdc-4d7c-8e96-a02013ed0cb0","3154469","FMNH","Invertebrate Zoology","51618","Pisidium vincentianum Woodward, 1913","","G. Haas","GH-51618","","","","","","","","","","2",""
"f33c11d8-74e3-41ad-ab92-2081504edc40","1589736","FMNH","Birds","336431","Sylvia atricapilla","","No Person (Birds)","","Israel","Israel","","","","skel","Female","","","",""
"abd64a81-52af-4dfc-b97b-77d2fc0bcef1","1558583","FMNH","Birds","305343","Oenanthe hispanica melanoleuca","","No Person (Birds)","","Israel","Israel","","","","skin(r)","","","","",""
"8d750dc0-537c-426d-a27a-4a8f3a668736","1592033","FMNH","Birds","338726","Accipiter nisus nisus","","No Person (Birds)","","Israel","Israel","","","","skel","Female","","","",""
"391708c1-1029-4945-a379-6c8c4e6d88af","1589759","FMNH","Birds","336454","Turdoides squamiceps squamiceps","","No Person (Birds)","","Israel","Israel","","","","skel","Male","","","",""
"b7243575-1d40-48a4-9988-528b81ec4e0c","1665625","FMNH","Birds","390775","Ammoperdix heyi heyi","","No Person (Birds)","","Israel","Israel","","","","skel","Male","","","",""
"fc3464c1-6811-4fe7-8ead-65a18d94735c","1589727","FMNH","Birds","336422","Hippolais pallida elaeica","","No Person (Birds)","","Israel","Israel","","","","skel","","","","",""
"bdbb76ce-a2c9-4376-9ef8-e7850b6f2b22","1591740","FMNH","Birds","338433","Recurvirostra avosetta","","No Person (Birds)","","Israel","Israel","","","","skel","","","","","No"
"54216eee-7a63-43df-a4b3-ffd5192d2218","1596445","FMNH","Birds","343137","Nectarinia osea osea","","No Person (Birds)","","Israel","Israel","","","","skin(r)","Male","","","",""
"be7060a7-9efb-4d14-a944-02316bc790f1","4599993","FMNH","Invertebrate Zoology","16455","Polychaeta","","F. Haas","FH-16455","Israel","Israel","","","","","","","","1",""
"2631c607-e0e6-4bc4-a9b2-05726b5d1cf5","405395","FMNH","Invertebrate Zoology","7854","Annelida","","F. Haas","BP-7854","Israel","Israel","","","unknown > 70% EtOH","","","","","5",""
"3766ed89-b9f4-4bfc-8782-11b58f182417","562623","FMNH","Invertebrate Zoology","9014","Brachiopoda","","F. Haas","FH-9014","Israel","Israel","","","unknown > 70% EtOH","","","","","99",""
"7b646479-82d4-406a-a9c3-62eed0a0eb94","562624","FMNH","Invertebrate Zoology","9015","Caenestheria sp.","","F. Haas","FH-9015","Israel","Israel","","","unknown > 70% EtOH","","","","","12",""
"ec68fceb-edbc-4618-990e-65eb5e7d1f38","415842","FMNH","Invertebrate Zoology","37991","Monacha obstructa (L. Pfeiffer, 1842)","","","FMNH37991","Israel","Israel","","","","","","","","4",""
"c79f6c9c-2e6a-4123-9c18-285347f68afb","425919","FMNH","Invertebrate Zoology","51622","Elia moesta (Rossmässler, 1839)","","G. Haas","GH-51622","Israel","Israel","","","","","","","","3",""
"6a8281f1-8fc6-4c58-a667-e14a7e4a20d9","1763213","FMNH","Birds - Eggs","20833","Pycnonotus xanthopygos","","W. Schluter","","Israel","Israel","","","","","","","","",""
"30ba43d9-aecf-428d-8b46-7859796d15b7","1761406","FMNH","Birds - Eggs","19022","Prinia gracilis palestinae","","W. Schluter","","Israel","Israel","","","","","","","","",""
"90815749-cb96-4480-9c9d-0f7a1a134c3f","1763055","FMNH","Birds - Eggs","20675","Galerida cristata albirostris","","W. Schluter","","Israel","Israel","","","","","","","","",""
"39cf671c-bdc3-432c-9a30-b119dbe39e0c","1761217","FMNH","Birds - Eggs","18832","Oenanthe lugens lugens","","","","Israel","Israel","","","","","","","","",""
"17b6b2e2-5c02-414d-b2cd-90471a1839bc","1763002","FMNH","Birds - Eggs","20622","Petronia petronia puteicola","","","","Israel","Israel","","","","","","","","",""
"9b6825af-e69e-462b-9028-8d44bd18b758","666243","FMNH","Fishes","87383","Garra rufa","","","Z87383","Israel","Israel","","","","alc","","32.2857","35.3358","1",""
"1d1ffa25-8302-4373-916d-b19704ea9c4a","672634","FMNH","Fishes","94476","Gobiidae","","","Z94474","Israel","Israel","","","","alc","","","","1",""
