"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"490d706c-098d-4a8a-bc59-4396f88b89f7","1669308","FMNH","Birds","394459","Thryothorus guarayanus","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"ab44d783-7527-410f-b891-033dea12ffde","1669309","FMNH","Birds","394460","Thryothorus guarayanus","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"06a8f857-0b95-4c96-a764-30feef74d98a","1669310","FMNH","Birds","394461","Thryothorus guarayanus","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"4d2e4ec6-8b5b-49e5-83af-801236f575ae","1669311","FMNH","Birds","394462","Troglodytes aedon","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"4365e586-b542-4bb6-94c1-ac9da51ee93e","1665931","FMNH","Birds","391082","Dendrocincla merula remota","","J. G. Tello","","Bolivia La Paz","Bolivia","La Paz","","","tiss","Female","","","",""
"7ab268ba-12f1-4d0f-b56e-94d7fbbda274","1665934","FMNH","Birds","391085","Dendrocincla merula remota","","O. Meillard Z","","Bolivia La Paz","Bolivia","La Paz","","","othr,tiss","","","","",""
"b7f3c4b7-39d8-4726-bf2a-180853e37dca","1665935","FMNH","Birds","391086","Dendrocincla merula remota","","O. Meillard Z","","Bolivia La Paz","Bolivia","La Paz","","","othr,tiss","","","","",""
"569b97da-58f8-44a5-a735-a64d03d86d75","1665936","FMNH","Birds","391087","Dendrocincla merula remota","","O. Meillard Z","","Bolivia La Paz","Bolivia","La Paz","","","othr,tiss","","","","",""
"2866d287-637d-45ff-a8d9-7638d6a9c8bc","1665937","FMNH","Birds","391088","Dendrocincla merula remota","","O. Meillard Z","","Bolivia La Paz","Bolivia","La Paz","","","othr,tiss","","","","",""
"21db594c-550c-42ee-904f-424700dc573f","1665947","FMNH","Birds","391098","Glyphorynchus spirurus albigularis","","J. M. Bates","","Bolivia La Paz","Bolivia","La Paz","","","tiss","Male","","","",""
"dc97fa86-ff20-4912-a7b4-b3c019441344","1665948","FMNH","Birds","391099","Glyphorynchus spirurus albigularis","","J. G. Tello","","Bolivia La Paz","Bolivia","La Paz","","","othr,tiss","Male","","","",""
