"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4e9b5814-c879-4def-9403-d1428a4848c4","2033427","FMNH","Amphibians and Reptiles","204071","Rana lessonae","","L. Berger","","Poland Poznan","Poland","Poznan","","","alc","","","","",""
"38acf2db-3374-4a13-a034-ceb168e2c42f","2033428","FMNH","Amphibians and Reptiles","204072","Rana lessonae","","L. Berger","","Poland Poznan","Poland","Poznan","","","alc","","","","",""
"8d41d31b-6896-4300-a6fe-46a2ba4fa091","2033426","FMNH","Amphibians and Reptiles","204070","Rana lessonae","","L. Berger","","Poland","Poland","","","","alc","","","","",""
"1341428a-4a5b-4877-9c3e-8353ba3f101d","2033429","FMNH","Amphibians and Reptiles","204073","Rana esculenta","","L. Berger","","Poland","Poland","","","","alc","","","","",""
"db07932f-d086-4db6-bb37-15027476cca8","2033430","FMNH","Amphibians and Reptiles","204074","Rana esculenta","","L. Berger","","Poland","Poland","","","","alc","","","","",""
"17b5fc08-4671-4044-8491-61eccb329c47","2033431","FMNH","Amphibians and Reptiles","204075","Rana ridibunda","","L. Berger","","Poland","Poland","","","","alc","","","","",""
"befaa6d2-832d-4beb-89ab-43c39ebc6bb5","2033432","FMNH","Amphibians and Reptiles","204076","Rana ridibunda","","L. Berger","","Poland","Poland","","","","alc","","","","",""
"20ed2735-dc95-4311-b974-1c63314c9199","875635","FMNH","Birds","84030","Pica pica pica","","No Person (Birds)","","Poland Wolynskie","Poland","Wolynskie","","","skin(r)","","","","",""
"34372a1e-c9a3-4b36-a2aa-4ff62644df6d","875631","FMNH","Birds","84026","Pica pica pica","","No Person (Birds)","","Poland Wolynskie","Poland","Wolynskie","","","skin(r)","","","","",""
"ed0efbc6-eae8-4997-a258-4f7be4252964","887918","FMNH","Birds","96259","Grus grus grus","","No Person (Birds)","","Poland Wolyn","Poland","Wolyn","","","skin(r)","","","","",""
"435ba3ac-34c1-4ed5-9ef1-883038b67dc0","875629","FMNH","Birds","84024","Pica pica pica","","No Person (Birds)","","Poland Wolynskie","Poland","Wolynskie","","","skin(r)","","","","",""
"748288c8-1f54-476b-9662-b0d7bb579479","875628","FMNH","Birds","84023","Pica pica pica","","No Person (Birds)","","Poland Wolynskie","Poland","Wolynskie","","","skin(r)","","","","",""
"e56b4048-1330-4df8-be88-98a668bb0782","875632","FMNH","Birds","84027","Pica pica pica","","No Person (Birds)","","Poland Wolynskie","Poland","Wolynskie","","","skin(r)","","","","",""
"1dfa1463-840f-489a-8603-01ba8c86a223","875634","FMNH","Birds","84029","Pica pica pica","","No Person (Birds)","","Poland Wolynskie","Poland","Wolynskie","","","skin(r)","","","","",""
"0a4b6f4a-1042-465e-9fe3-266a5e165f71","2639145","FMNH","Mammals","140271","Myotis myotis myotis","","Z. Vrbanczyk","78646","","","","","","skull,skel","","52.4","15.5333","",""
"e7d46602-e4a5-4474-ac40-9289af7453a9","2639144","FMNH","Mammals","140270","Talpa europaea europaea","","B. W. Woloszyn","138658","","","","","","skull,skel","","50.05","19.9167","","No"
"872ad187-affd-4e70-9846-d385b9f1245b","875630","FMNH","Birds","84025","Pica pica pica","","No Person (Birds)","","Poland Wolynskie","Poland","Wolynskie","","","skin(r)","","","","",""
"44dac279-8b90-47b9-813c-ed14af134b22","875633","FMNH","Birds","84028","Pica pica pica","","No Person (Birds)","","Poland Wolynskie","Poland","Wolynskie","","","skin(r)","","","","",""
"77b69d9d-eb74-4e2c-babf-04a8e1cb26ae","773914","FMNH","Birds","56209","Corvus corone cornix","","No Person (Birds)","","Poland Galicia","Poland","Galicia","","","skin(r)","","","","",""
"7f2d767c-283a-4622-a3dc-e6aa8f9e1821","773912","FMNH","Birds","56207","Corvus corone cornix","","No Person (Birds)","","Poland Galicia","Poland","Galicia","","","skin(r)","Female","","","",""
"4489b79a-0e92-4785-805e-c518709a7914","773915","FMNH","Birds","56210","Corvus corone cornix","","No Person (Birds)","","Poland Galicia","Poland","Galicia","","","skin(r)","Female","","","",""
