"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6980663f-49d6-44c8-b65f-5dc108682ccc","349361","FMNH","Insects","FMNHINS 0000 349 361","Basilia (Tripselia) halei (Musgrave, 1927)","","Kimberley Expedition","KE 2750","Australia Northern Territory","Australia","Northern Territory","","","","","","","",""
"6a06456b-cd74-4b5d-87a6-130100fab4f8","349348","FMNH","Insects","FMNHINS 0000 349 348","Penicillidia (Penicillidia) oceanica","","Kimberley Expedition","KE 2614","Australia Western Australia","Australia","Western Australia","","","","","","","",""
"e07265a9-470e-4911-8b64-088018328b02","349347","FMNH","Insects","FMNHINS 0000 349 347","Nycteribia (Nycteribia) alternata Maa, 1962","","Kimberley Expedition","KE 2608","Australia Western Australia","Australia","Western Australia","","","","","","","",""
"59d87bd2-651a-4250-a470-bb35ac6a942e","349354","FMNH","Insects","FMNHINS 0000 349 354","Penicillidia (Penicillidia) oceanica","","Kimberley Expedition","KE 2615","Australia Western Australia","Australia","Western Australia","","","","","","","",""
"247963ee-1c94-4884-81a8-6d45d1834d86","349371","FMNH","Insects","FMNHINS 0000 349 371","Nycteribia (Nycteribia) alternata Maa, 1962","","Kimberley Expedition","KE 3021","Australia Western Australia","Australia","Western Australia","","","","","","","",""
"252fba53-51dc-4c3d-9d2b-c0488bd7de84","349327","FMNH","Insects","FMNHINS 0000 349 327","Cyclopodia (Cyclopodia) albertisii Rondani, 1878","","Kimberley Expedition","KE 2973","Australia Western Australia","Australia","Western Australia","","","","","","","1",""
"a7c1023b-da50-46e8-ba0e-931777e48bea","349342","FMNH","Insects","FMNHINS 0000 349 342","Basilia (Tripselia) falcozi (Musgrave, 1925)","","Kimberley Expedition","KE 2757","Australia Northern Territory","Australia","Northern Territory","","","","","","","1",""
"90e50f93-1d3e-427b-b38a-2da7b24626b7","349343","FMNH","Insects","FMNHINS 0000 349 343","Basilia (Tripselia) falcozi (Musgrave, 1925)","","Kimberley Expedition","KE 2774","Australia Northern Territory","Australia","Northern Territory","","","","","","","3",""
"3d9784ba-baf0-4db5-8ea8-4b00b0add3f6","349341","FMNH","Insects","FMNHINS 0000 349 341","Basilia (Tripselia) halei (Musgrave, 1927)","","Kimberley Expedition","KE 2739","Australia Northern Territory","Australia","Northern Territory","","","","","","","2",""
"deca7a00-ad03-4c50-a1e7-67b83dfddcd3","349339","FMNH","Insects","FMNHINS 0000 349 339","Basilia exserta","","Kimberley Expedition","KE 2933","Australia Western Australia","Australia","Western Australia","","","","","","","2",""
"b084c5be-3e5a-43f1-ba0a-20e9289500c6","349340","FMNH","Insects","FMNHINS 0000 349 340","Cyclopodia (Cyclopodia) australis Theodor, 1959","","Kimberley Expedition","KE 2964","Australia Western Australia","Australia","Western Australia","","","","","","","1",""
"d4610113-b1e9-4261-b223-1b026e93ecb4","349338","FMNH","Insects","FMNHINS 0000 349 338","Basilia exserta","","Kimberley Expedition","KE 2831","Australia Western Australia","Australia","Western Australia","","","","","","","1",""
"f660718f-7eee-49ae-ba85-af0e2d5c1677","349318","FMNH","Insects","FMNHINS 0000 349 318","Cyclopodia (Cyclopodia) albertisii Rondani, 1878","","Kimberley Expedition","KE 2805","Australia Western Australia","Australia","Western Australia","","","","","","","4",""
"fc7b517d-c048-45f0-b319-1082a8ad31c2","349319","FMNH","Insects","FMNHINS 0000 349 319","Cyclopodia (Cyclopodia) albertisii Rondani, 1878","","Kimberley Expedition","KE 2822","Australia Western Australia","Australia","Western Australia","","","","","","","4",""
"73f49f93-4b95-4c29-8b16-25db261aa2da","349320","FMNH","Insects","FMNHINS 0000 349 320","Cyclopodia (Cyclopodia) albertisii Rondani, 1878","","Kimberley Expedition","KE 2823","Australia Western Australia","Australia","Western Australia","","","","","","","4",""
