"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"62d61b01-b40f-48d1-b086-97a11ac96685","1878982","FMNH","Amphibians and Reptiles","51676","Caretta caretta","","O. Meeker","","Cuba","Cuba","","","","skel","Female","","","","No"
"1dd7bb5c-4eef-4044-a0aa-9df6b04e6da2","1878927","FMNH","Amphibians and Reptiles","51621","Osteopilus septentrionalis","","A. de la Torre","","Cuba","Cuba","","","","skel","Female","","","",""
"48185a85-216e-40dd-8577-1462652e78e6","1858553","FMNH","Amphibians and Reptiles","31312","Anolis equestris","","","","Cuba","Cuba","","","","skel","Male","","","",""
"fd4f8e70-7d73-457c-84c9-bdd4c27a8109","1849701","FMNH","Amphibians and Reptiles","22481","Anolis equestris","","","","Cuba","Cuba","","","","skel","Male","","","",""
"2a390579-ef7c-4c7c-b15c-d93bf073e1f1","1861919","FMNH","Amphibians and Reptiles","34667","Crocodylus acutus","","D. Dwight Davis","114","Cuba Matanzas","Cuba","Matanzas","","","skull","","","","",""
"f808d683-05b3-4e71-9218-6127e4274dba","1849751","FMNH","Amphibians and Reptiles","22531","Ameiva auberi","","G. A. Link","885","Cuba Isle of Pines","Cuba","Isle of Pines","","","alc","","","","",""
"b41dc322-fc95-424f-93b5-2b2f15b78d4a","1894774","FMNH","Amphibians and Reptiles","67421","Anolis allisoni","","B. E. Dahlgren","","Cuba Oriente","Cuba","Oriente","","","alc","","","","",""
"a92d0f09-8b84-4347-8480-a8c25f749eb6","1849756","FMNH","Amphibians and Reptiles","22536","Anolis angusticeps","","G. A. Link","828","Cuba Isle of Pines","Cuba","Isle of Pines","","","alc","","","","",""
"78ed6a34-9655-4bd6-b5bf-325d607dbb36","1839648","FMNH","Amphibians and Reptiles","12490","Anolis equestris","","T. Barbour","","Cuba","Cuba","","","","alc","","","","",""
"38031278-3fee-421c-abe0-e038afc94be8","2034185","FMNH","Amphibians and Reptiles","204829","Anolis equestris","","","","Cuba","Cuba","","","","alc","","","","",""
"ce892992-9447-4fe9-a14d-8b02f5612e75","2035446","FMNH","Amphibians and Reptiles","206090","Anolis equestris","","","","Cuba","Cuba","","","","alc","","","","",""
"2548334c-c3e7-4000-b3a6-898e0f524100","2045926","FMNH","Amphibians and Reptiles","216569","Anolis equestris","","","","Cuba","Cuba","","","","alc","","","","",""
