"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1d0cb9f3-956e-4d12-a4bd-858e4ad8fb2e","4705401","FMNH","Fishes","150769","Gobiidae","","R. K. Johnson, D. W. Greenfield, G. A. Cruz, party","F-86-5","Honduras","Honduras","","synpren","","alc","","16.2846","-86.5798","1",""
"66273a6f-5210-40e6-b933-1acf1a01b72b","4521275","FMNH","Fishes","147089","Gobiidae","","R. R. Miller, F. V. H. Miller, D. W. Greenfield, T. A. Greenfield, R. K. Johnson, G. S. Glodek","FMNH-75-48","Honduras","Honduras","","2 qts. pronox","","alc","","15.9294","-86.5223","2",""
"c4e46a49-d540-4bfc-86f9-e1d84d850ea9","4705424","FMNH","Fishes","150774","Abudefduf taurus","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, G. S. Glodek","FMNH-75-44","Honduras","Honduras","","1 qt. pronox","","alc","","15.9383","-86.5175","2",""
"f9fecdff-d58c-46ce-9603-dbb9bbaedfa6","674204","FMNH","Fishes","95311","Gramma melacara","","D. W. Greenfield, tour","F-84-15","Honduras","Honduras","","2 L synpren","","alc","","16.3888","-86.3572","20",""
"96290392-b2a7-4f68-a6de-8cc24d72ca08","4705404","FMNH","Fishes","150772","Hemiemblemaria simulus","","R. K. Johnson, D. W. Greenfield, T. A. Greenfield, G. S. Glodek","FMNH-75-41","Honduras","Honduras","","nets, 1 qt. pronox","","alc","","15.9542","-86.5052","8",""
"2e43eb49-e56f-4f2c-bfa4-692c509d9489","674196","FMNH","Fishes","95303","Gramma melacara","","D. W. Greenfield, G. A. Cruz, tour","F-84-1","Honduras","Honduras","","2 L synpren","","alc","","16.3952","-86.3355","86","Yes"
"a140ddcf-9681-40ac-abf9-f28235cb9c9d","4705405","FMNH","Fishes","150773","Enneanectes jordani","","R. K. Johnson, D. W. Greenfield, T. A. Greenfield, G. S. Glodek","FMNH-75-41","Honduras","Honduras","","nets, 1 qt. pronox","","alc","","15.9542","-86.5052","1",""
"d8598ed6-1dbf-4e3c-92cf-0a6c4f88a610","4579971","FMNH","Fishes","148832","Abudefduf saxatilis","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, G. S. Glodek","FMNH-75-44","Honduras","Honduras","","1 qt. pronox","","alc","","15.9383","-86.5175","3",""
"07ddefd2-7306-4225-8dc3-9512adcc7efb","4634394","FMNH","Fishes","150288","Azurina multilineata","","D. W. Greenfield, R. K. Johnson, G. A. Cruz","F-84-18","Honduras","Honduras","","2 L synpren","","alc","","16.3697","-86.4002","1",""
"a6c03c9b-1f76-49fd-8421-1d451ce96573","645151","FMNH","Fishes","66037","Gadomus longifilis","","","OR-57-1955","Honduras","Honduras","","40' trawl","","alc","","16.8","-82.55","7",""
"4865e8e1-7ea2-4820-ba59-2025961d6750","652892","FMNH","Fishes","74110","Galeus arae","","","OR-57-1870","Honduras","Honduras","","40' flat trawl","","alc","","16.65","-82.4833","1",""
"4cc42b2a-9276-4506-84ea-d7c44f74c088","4637460","FMNH","Fishes","150365","Stegastes partitus","","D. W. Greenfield, R. K. Johnson, G. A. Cruz","F-84-12","Honduras","Honduras","","2 L synpren","","alc","","16.3369","-86.4726","1",""
"fc095f9f-e3b1-4c89-b415-d0401f485831","4637461","FMNH","Fishes","150366","Stegastes partitus","","R. K. Johnson, G. A. Cruz","F-84-25","Honduras","Honduras","","2 L synpren","","alc","","16.4063","-86.2781","5",""
"2f3fc956-4208-46de-a836-ea3e6300aa3e","4637462","FMNH","Fishes","150367","Stegastes partitus","","G. A. Cruz, D. W. Greenfield","F-84-22","Honduras","Honduras","","2 L synpren","","alc","","16.3888","-86.3572","5",""
"1f129cfb-9e53-4446-b726-49c823cfa394","4637463","FMNH","Fishes","150368","Stegastes partitus","","R. K. Johnson, tour","F-84-4","Honduras","Honduras","","2 L synpren","","alc","","16.4063","-86.2781","7",""
"d1485adc-df1c-4fcd-afd4-6c65759a9ab1","4637464","FMNH","Fishes","150369","Stegastes partitus","","G. A. Cruz, R. K. Johnson, tour","F-84-16","Honduras","Honduras","","2 L synpren","","alc","","16.3888","-86.3572","1",""
"a18fabe2-17bd-4781-a72f-6e0fc6a2e21b","4637465","FMNH","Fishes","150370","Stegastes partitus","","R. K. Johnson, tour","F-84-20","Honduras","Honduras","","2L synpren","","alc","","16.3435","-86.4692","6",""
"51f0227a-621e-4355-bd93-590e229258c8","4637466","FMNH","Fishes","150371","Stegastes partitus","","D. W. Greenfield, R. K. Johnson, G. A. Cruz, party","F-86-10","Honduras","Honduras","","synpren, prentox","","alc","","16.3133","-86.591","8",""
"775ad36d-22d7-40eb-8773-e6a44b20f85b","4637467","FMNH","Fishes","150372","Stegastes partitus","","R. K. Johnson, party","F-86-12","Honduras","Honduras","","2 L prentox","","alc","","16.3133","-86.591","2",""
"c207013c-68c1-4a30-9014-dd1baa02d0d9","4637468","FMNH","Fishes","150373","Stegastes partitus","","R. K. Johnson, G. A. Cruz","F-86-1","Honduras","Honduras","","1 L prentox","","alc","","16.3068","-86.5947","1",""
"e9ae9fa8-4775-44c8-b7ad-4fde9fb41b27","4637701","FMNH","Fishes","150387","Stegastes partitus","","R. R. Miller, F. V. H. Miller, D. W. Greenfield, T. A. Greenfield, R. K. Johnson, G. S. Glodek","FMNH-75-48","Honduras","Honduras","","2 qts. pronox","","alc","","15.9294","-86.5223","4",""
"99e48d22-e923-488b-bc3b-5341b9a61951","4637764","FMNH","Fishes","150441","Stegastes partitus","","D. W. Greenfield, Frank, Ron","F-84-24","Honduras","Honduras","","2 L synpren","","alc","","16.4063","-86.2781","6",""
"9e06e8a2-d605-4106-a92c-d8af95ee34c0","4637766","FMNH","Fishes","150442","Stegastes partitus","","R. K. Johnson, G. A. Cruz","F-84-8","Honduras","Honduras","","2 L synpren","","alc","","16.378","-86.3805","13",""
"cdba0b11-fe82-498e-ad35-71b13288f391","4637767","FMNH","Fishes","150443","Stegastes partitus","","R. K. Johnson, D. W. Greenfield, G. A. Cruz, party","F-86-5","Honduras","Honduras","","synpren","","alc","","16.2846","-86.5798","5",""
