"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"85cc6386-318b-434d-9641-d5a264bd808b","2876276","FMNH","Insects","","Myrmeleon Linnaeus, 1767","","","","","","","","","","","","","",""
"584e27a8-883a-4cd2-86dd-74d789dcf0d4","2876245","FMNH","Insects","","Clathroneuria schwarzi (Currie, 1903)","","","","","","","","","","","","","",""
"3baa6f96-847e-466b-b4e3-f4f59a25b5ef","2876284","FMNH","Insects","","Clathroneuria","","","","","","","","","","","","","",""
"a276157f-f00a-4bca-b2c5-3516e299b944","2876124","FMNH","Insects","","Austroleon dorsalis Banks, 1903","","","","","","","","","","","","","",""
"b07615bd-0804-4596-92be-8fc040ee4256","2876236","FMNH","Insects","","Brachynemurus longicaudus (Burmeister, 1839)","","","","","","","","","","","","","",""
"d30ee0b0-0083-4793-97b3-2b60a269b9d9","2876262","FMNH","Insects","","Dendroleon obsoletus (Say, 1839)","","","","","","","","","","","","","",""
"4b53487a-20fe-4f62-9cd7-183f773ea87d","2876263","FMNH","Insects","","Dendroleon speciosus Banks, 1905","","","","","","","","","","","","","",""
"1683ad89-2471-48c8-bff2-14551241ab59","2876264","FMNH","Insects","","Cryptoleon nebulosus (Olivier, 1811)","","","","","","","","","","","","","",""
"c6389db1-4f4a-411c-bd75-41b056f33706","2876265","FMNH","Insects","","Cryptoleon signatus (Hagen, 1887)","","","","","","","","","","","","","",""
"db3b9591-e21d-4755-83d9-2925457e93df","2876273","FMNH","Insects","","Hesperoleon Banks, 1913","","","","","","","","","","","","","",""
"a8442b70-13db-4260-ab08-0b5111acfab4","2876266","FMNH","Insects","","Hesperoleon carrizonus (Hagen, 1888)","","","","","","","","","","","","","",""
"648e2f30-a85b-4975-be4b-db0bc0181526","2876137","FMNH","Insects","","Hesperoleon coquilletti (Currie, 1898)","","","","","","","","","","","","","",""
"a43a4c05-0f33-4776-953a-b49ec0c50758","2876267","FMNH","Insects","","Hesperoleon ferox (Walker, 1853)","","","","","","","","","","","","","",""
"8be2ef3b-ad23-4438-ac2b-b879601a8a3b","2876268","FMNH","Insects","","Hesperoleon irregularis (Currie, 1906)","","","","","","","","","","","","","",""
"83dd9e28-f13e-4d0b-b05b-66a2e7cf67b9","2876269","FMNH","Insects","","Hesperoleon nigrilabris (Hagen, 1888)","","","","","","","","","","","","","",""
"0d0a296f-4e8b-435f-97de-37da151fbf58","2876271","FMNH","Insects","","Hesperoleon papago (Currie, 1899)","","","","","","","","","","","","","",""
"4130038a-c813-4386-b0cd-8db2006ef786","2876272","FMNH","Insects","","Hesperoleon sackeni (Hagen, 1888)","","","","","","","","","","","","","",""
