"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a65d4925-e2e2-4484-9d74-919ac148a9bc","2179589","FMNH","Insects","FMNHINS 0000 082 104","Thanatophilus micans Fabricius, 1794","","I. Jenis","","South Africa Eastern Cape  Alexandria","South Africa","Eastern Cape","","","","","","","1",""
"592e68c4-7c01-45ca-97f3-98b85af93a95","2179590","FMNH","Insects","FMNHINS 0000 082 105","Thanatophilus micans Fabricius, 1794","","I. Jenis","","South Africa Eastern Cape  Alexandria","South Africa","Eastern Cape","","","","","","","1",""
"2e2186aa-0937-442e-b223-110757c9eb97","2179591","FMNH","Insects","FMNHINS 0000 082 106","Thanatophilus micans Fabricius, 1794","","I. Jenis","","South Africa Eastern Cape  Alexandria","South Africa","Eastern Cape","","","","","","","1",""
"2d8f5528-8e29-4343-b25d-21190fbc13f0","2179592","FMNH","Insects","FMNHINS 0000 082 107","Thanatophilus micans Fabricius, 1794","","I. Jenis","","South Africa Eastern Cape  Alexandria","South Africa","Eastern Cape","","","","","","","1",""
"f8727cc2-5caf-420b-b394-51ae4dece458","3259700","FMNH","Insects","FMNHINS 0003 259 700","Polyrhachis schistacea","","K. Parr","","","South Africa","Mpumalanga","","","","","-24.39","31.77","6",""
"b38930c2-8312-4868-a085-ca8ba77795da","4428049","FMNH","Insects","FMNHINS 0004 428 049","Nasutimimus emersoni (Seevers, 1957)","","","","South Africa","South Africa","","","","","","","","1","Yes"
"2139e904-e29a-4caa-a65a-8a15e943b871","3457795","FMNH","Insects","FMNHINS 0003 457 795","Rhantus capensis (Aubé, 1838)","","","","South Africa Cape","South Africa","Cape","","","","","","","1",""
"9533630e-4dc5-4a25-9ce2-c392bf56c11d","4031021","FMNH","Insects","FMNHINS 0004 031 021","Nitops Murray, 1864","","M. K. Thayer","BS-177154","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","","","","","-29.125","29.425","1","Yes"
"67608ba2-6f55-413c-9609-510341d92888","4031022","FMNH","Insects","FMNHINS 0004 031 022","Nitops Murray, 1864","","M. K. Thayer","BS-177154","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","","","","","-29.125","29.425","1","Yes"
"2ff67e02-6fd6-4a38-82c5-ef79554c01ff","4031023","FMNH","Insects","FMNHINS 0004 031 023","Nitops Murray, 1864","","M. K. Thayer","BS-177154","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","","","","","-29.125","29.425","1","Yes"
"5c98b941-9b08-4974-862d-479174b5df32","4031014","FMNH","Insects","FMNHINS 0004 031 014","Nitops Murray, 1864","","M. K. Thayer","BS-177154","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","","","","","-29.125","29.425","1","Yes"
"1d0b8216-e156-4528-a401-eef55209c6c8","4031015","FMNH","Insects","FMNHINS 0004 031 015","Nitops Murray, 1864","","M. K. Thayer","BS-177154","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","","","","","-29.125","29.425","1","Yes"
"ab717bfe-e709-4a49-ae91-0531cf49cda0","4031016","FMNH","Insects","FMNHINS 0004 031 016","Nitops Murray, 1864","","M. K. Thayer","BS-177154","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","","","","","-29.125","29.425","1","Yes"
"b83fdc86-7ba5-456b-9016-faa94fcd676d","4031017","FMNH","Insects","FMNHINS 0004 031 017","Nitops Murray, 1864","","M. K. Thayer","BS-177154","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","","","","","-29.125","29.425","1","Yes"
"29226cd2-6006-4ea6-810c-f52acbd3cdcd","4031018","FMNH","Insects","FMNHINS 0004 031 018","Nitops Murray, 1864","","M. K. Thayer","BS-177154","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","","","","","-29.125","29.425","1","Yes"
"bdbb350e-292a-447e-a995-b3e55fb8d861","4031019","FMNH","Insects","FMNHINS 0004 031 019","Nitops Murray, 1864","","M. K. Thayer","BS-177154","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","","","","","-29.125","29.425","1","Yes"
"509352b0-338a-4b05-b7bc-474b5d7ca94d","4031020","FMNH","Insects","FMNHINS 0004 031 020","Nitops Murray, 1864","","M. K. Thayer","BS-177154","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","","","","","-29.125","29.425","1","Yes"
"eac36d14-6fd2-4d19-a802-68fe450f5252","4030669","FMNH","Insects","FMNHINS 0004 030 669","Scirtidae Fleming, 1821","","A. Y. Solodovnikov, A. F. Newton, et al.","FMHD#2004-28","South Africa Western Cape","South Africa","Western Cape","FIT","","","","-33.945","23.0933","1","Yes"
"870142e4-263a-43c2-83a1-edb17428d84d","3454297","FMNH","Insects","FMNHINS 0003 454 297","Elminae Curtis, 1830","","S. B. Peck, J. Kukalova-Peck","FMHD#85-848","South Africa Mpumalanga","South Africa","Mpumalanga","at light","","","","","","1",""
"93b17e0d-93e8-49cf-9f15-66fb0b609432","3454298","FMNH","Insects","FMNHINS 0003 454 298","Elminae Curtis, 1830","","S. B. Peck, J. Kukalova-Peck","FMHD#85-848","South Africa Mpumalanga","South Africa","Mpumalanga","at light","","","","","","1",""
"09b61f1c-1b8e-4695-b66c-6dfd1b13b75c","3454299","FMNH","Insects","FMNHINS 0003 454 299","Elminae Curtis, 1830","","S. B. Peck, J. Kukalova-Peck","FMHD#85-848","South Africa Mpumalanga","South Africa","Mpumalanga","at light","","","","","","1",""
"bf52854d-e889-495b-84bb-ca69ca095c5a","3454300","FMNH","Insects","FMNHINS 0003 454 300","Elminae Curtis, 1830","","S. B. Peck, J. Kukalova-Peck","FMHD#85-848","South Africa Mpumalanga","South Africa","Mpumalanga","at light","","","","","","1",""
"7282e7a1-a8ee-4159-8857-3006b98e2025","3454301","FMNH","Insects","FMNHINS 0003 454 301","Elminae Curtis, 1830","","S. B. Peck, J. Kukalova-Peck","FMHD#85-848","South Africa Mpumalanga","South Africa","Mpumalanga","at light","","","","","","1",""
"932ab7bc-8da5-4b06-8071-6b5fb1869f19","3454302","FMNH","Insects","FMNHINS 0003 454 302","Elminae Curtis, 1830","","S. B. Peck, J. Kukalova-Peck","FMHD#85-848","South Africa Mpumalanga","South Africa","Mpumalanga","at light","","","","","","1",""
"aed4eed8-dde8-4511-9967-2a9624708fda","3456309","FMNH","Insects","FMNHINS 0003 456 309","Potamogethes Delève, 1963","","Koch, Van Son","","South Africa Northern Cape","South Africa","Northern Cape","","","","","","","1",""
"ba9508b0-989f-46fb-92d3-7459cb4f9391","3456310","FMNH","Insects","FMNHINS 0003 456 310","Potamogethes Delève, 1963","","Koch, Van Son","","South Africa Northern Cape","South Africa","Northern Cape","","","","","","","1",""
"60f0d277-f371-4c9d-8add-c6dd75b258c2","3456311","FMNH","Insects","FMNHINS 0003 456 311","Potamogethes Delève, 1963","","Koch, Van Son","","South Africa Northern Cape","South Africa","Northern Cape","","","","","","","1",""
"87b17a5d-278d-4e69-b89c-107649025c5b","3456312","FMNH","Insects","FMNHINS 0003 456 312","Potamogethes Delève, 1963","","Koch, Van Son","","South Africa Northern Cape","South Africa","Northern Cape","","","","","","","1",""
"8d53c993-f4bc-4f39-84c5-ee67d8c41a88","3456313","FMNH","Insects","FMNHINS 0003 456 313","Potamogethes Delève, 1963","","Koch, Van Son","","South Africa Northern Cape","South Africa","Northern Cape","","","","","","","1",""
"0e942056-9e2b-4eda-9731-fd0aec548456","3456314","FMNH","Insects","FMNHINS 0003 456 314","Potamogethes Delève, 1963","","Koch, Van Son","","South Africa Northern Cape","South Africa","Northern Cape","","","","","","","1",""
"77a05ee1-0fbe-4d1c-9093-49962393aaf8","3456315","FMNH","Insects","FMNHINS 0003 456 315","Potamogethes Delève, 1963","","Koch, Van Son","","South Africa Northern Cape","South Africa","Northern Cape","","","","","","","1",""
"46f17653-4f70-4855-832b-b8901995758d","3456316","FMNH","Insects","FMNHINS 0003 456 316","Potamogethes Delève, 1963","","Koch, Van Son","","South Africa Northern Cape","South Africa","Northern Cape","","","","","","","1",""
"1c08e058-67e3-4b0d-80da-09ea5565bd0f","3456317","FMNH","Insects","FMNHINS 0003 456 317","Potamogethes Delève, 1963","","Koch, Van Son","","South Africa Northern Cape","South Africa","Northern Cape","","","","","","","1",""
"9ed92d89-a43c-4d69-b21c-c2a9541ff8d6","3456305","FMNH","Insects","FMNHINS 0003 456 305","Potamogethes Delève, 1963","","Koch, Van Son","","South Africa Northern Cape","South Africa","Northern Cape","","","","","","","1",""
"f656930f-e0bb-4550-ae9b-bd1b836f1d36","3456306","FMNH","Insects","FMNHINS 0003 456 306","Potamogethes Delève, 1963","","Koch, Van Son","","South Africa Northern Cape","South Africa","Northern Cape","","","","","","","1",""
"c93b63b7-1c21-4e8a-8be8-d003c48f2ec4","3456307","FMNH","Insects","FMNHINS 0003 456 307","Potamogethes Delève, 1963","","Koch, Van Son","","South Africa Northern Cape","South Africa","Northern Cape","","","","","","","1",""
"ba2299c6-c2ff-4597-bc44-a04af8f78cf6","3456308","FMNH","Insects","FMNHINS 0003 456 308","Potamogethes Delève, 1963","","Koch, Van Son","","South Africa Northern Cape","South Africa","Northern Cape","","","","","","","1",""
"e8d7fa8d-9df2-4da4-81ca-b5a020ad9715","3653198","FMNH","Insects","FMNHINS 0003 653 198","Herophydrus obscurus Sharp, 1882","","G. L. Challet","","South Africa Western Cape Province","South Africa","Western Cape Province","","","","","","","1",""
"69c9c089-5592-4a8e-9026-dd1ac9ac4059","3495279","FMNH","Insects","FMNHINS 0003 495 279","Dryopidae Billberg, 1820","","A. F. Newton, M. K. Thayer","BS-177287","South Africa Western Cape","South Africa","Western Cape","","","","","-33.9817","20.8183","1",""
"dc754c8d-2a3a-4f85-947c-354e347c6fe2","3495284","FMNH","Insects","FMNHINS 0003 495 284","Dryopidae Billberg, 1820","","A. F. Newton, A. Y. Solodovnikov","BS-177305","South Africa Western Cape","South Africa","Western Cape","at light","","","","-33.9897","20.8137","1",""
"0742678d-d13c-4f21-9fec-517e0606bd74","3495285","FMNH","Insects","FMNHINS 0003 495 285","Dryopidae Billberg, 1820","","A. F. Newton, A. Y. Solodovnikov","BS-177305","South Africa Western Cape","South Africa","Western Cape","at light","","","","-33.9897","20.8137","1",""
