"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5fa96697-bf06-4e82-999b-17659be5545d","1910927","FMNH","Amphibians and Reptiles","83523","Ablepharus alaicus","","A. N. Kiritschenko","14068","USSR","USSR","","","","alc","","","","",""
"50d12391-300c-429b-bbd4-001ce48da639","1910928","FMNH","Amphibians and Reptiles","83524","Ablepharus alaicus","","A. N. Kiritschenko","14068","USSR","USSR","","","","alc","","","","",""
"2cd81f21-5a79-44fe-8b90-2783d0264d18","2029562","FMNH","Amphibians and Reptiles","200206","Ablepharus alaicus","","K. P. Paraskiv","229","USSR Kazakh Republic","USSR","Kazakh Republic","","","alc","","","","",""
"e1b57558-b9be-4567-80b8-6c18fd345ed5","2029563","FMNH","Amphibians and Reptiles","200207","Ablepharus alaicus","","K. P. Paraskiv","230","USSR Kazakh Republic","USSR","Kazakh Republic","","","alc","","","","",""
"8ea91b71-6200-425b-8d79-2b9f6b61aa95","2029564","FMNH","Amphibians and Reptiles","200208","Ablepharus alaicus","","K. P. Paraskiv","231","USSR Kazakh Republic","USSR","Kazakh Republic","","","alc","","","","",""
"f80f8ea6-1564-44f6-9ff6-cd927fd04965","2029565","FMNH","Amphibians and Reptiles","200209","Ablepharus alaicus","","K. P. Paraskiv","232","USSR Kazakh Republic","USSR","Kazakh Republic","","","alc","","","","",""
"6b4d94ed-00a9-4611-9b25-55e39ecd56a8","2029566","FMNH","Amphibians and Reptiles","200210","Ablepharus alaicus","","K. P. Paraskiv","233","USSR Kazakh Republic","USSR","Kazakh Republic","","","alc","","","","",""
"ac1af418-dbc0-477e-bb2f-e8532134ed12","1910912","FMNH","Amphibians and Reptiles","83508","Ablepharus bivittatus","","I. S. Darevsky","17077","USSR","USSR","","","","alc","","","","",""
"ec73ef0e-252e-47b8-b3ee-25b10d5746f5","1947692","FMNH","Amphibians and Reptiles","120200","Ablepharus deserti","","Bogdanov","42","USSR Uzbek SSR","USSR","Uzbek SSR","","","alc","","","","",""
"08328038-4572-44d5-90e1-c139efdf93d8","1947689","FMNH","Amphibians and Reptiles","120197","Ablepharus pannonicus","","Bogdanov","14","USSR Tadzihk SSR","USSR","Tadzihk SSR","","","alc","","","","",""
"950a6a5f-5de6-4c7a-9469-559697354767","1947690","FMNH","Amphibians and Reptiles","120198","Ablepharus pannonicus","","Bogdanov","15","USSR Tadzihk SSR","USSR","Tadzihk SSR","","","alc","","","","",""
"034c163a-f141-4aac-8103-17f7eb98e2a6","2029553","FMNH","Amphibians and Reptiles","200197","Alsophylax laevis","","O. P. Bogdanov","220","USSR Turkmen Republic","USSR","Turkmen Republic","","","alc","","","","",""
"e5547f86-a3de-4810-a99c-8c69e1dc9cc0","2029554","FMNH","Amphibians and Reptiles","200198","Alsophylax laevis","","O. P. Bogdanov","221","USSR Turkmen Republic","USSR","Turkmen Republic","","","alc","","","","",""
"27c20505-487f-4afe-a6b1-bb7f274caa62","1910901","FMNH","Amphibians and Reptiles","83497","Alsophylax pipiens","","Alpheraki","5799","USSR Kazakh SSR","USSR","Kazakh SSR","","","alc","","","","",""
"f2f668f8-46e1-4f13-b53f-66316087abb5","1910902","FMNH","Amphibians and Reptiles","83498","Alsophylax pipiens","","Alpheraki","5799","USSR Kazakh SSR","USSR","Kazakh SSR","","","alc","","","","",""
"1b7b8402-790f-42b1-bd84-1e2ce07558c7","2043281","FMNH","Amphibians and Reptiles","213925","Alsophylax pipiens","","L P Golubev, M L Golubev","1","USSR Kazakhstan","USSR","Kazakhstan","","","alc","","","","","No"
"96c0be01-917c-47ce-9e73-c3b8d8fbf754","2043282","FMNH","Amphibians and Reptiles","213926","Alsophylax szczerbaki","","Yu Isaev, V P Sharpilo, N N Shcherbak","2","USSR Turkmen SSR","USSR","Turkmen SSR","","","alc","","","","",""
"a77dcf21-2ce6-4d74-b20a-12af4c5710fe","2063705","FMNH","Amphibians and Reptiles","234263","Bombina bombina","","V F Orlova, A S Rozanov","A1631","USSR Moldavia","USSR","Moldavia","","","alc","","","","",""
"1a80e577-c134-47ee-b6d4-3e409e599b44","2063706","FMNH","Amphibians and Reptiles","234264","Bombina bombina","","V F Orlova, A S Rozanov","A1631","USSR Moldavia","USSR","Moldavia","","","alc","","","","","Yes"
"2ecc4d4c-3b59-46f7-b86d-80fc5b8cf882","2063707","FMNH","Amphibians and Reptiles","234265","Bombina bombina","","V F Orlova, A S Rozanov","A1631","USSR Moldavia","USSR","Moldavia","","","alc","","","","",""
"80759478-0280-4c4b-81e7-f1b8fd9c8f53","2029377","FMNH","Amphibians and Reptiles","200021","Bufo bufo","","V. G. Voronov","46","USSR Far East Sakhalin Id","USSR","Far East","","","alc","","","","",""
"2ba17aca-54fa-41de-a877-b3c485fdee38","2029378","FMNH","Amphibians and Reptiles","200022","Bufo bufo","","A. Emeljanov","47","USSR Far East","USSR","Far East","","","alc","","","","",""
"b6c93b53-c8b2-48d0-bce3-abf3dbf9abf8","2029379","FMNH","Amphibians and Reptiles","200023","Bufo bufo","","A. Emeljanov","48","USSR Far East","USSR","Far East","","","alc","","","","",""
"5ee9d6b8-73c3-489c-aedb-e3592e8edc99","2029380","FMNH","Amphibians and Reptiles","200024","Bufo bufo","","Gorchakovskaya","49","USSR Far East","USSR","Far East","","","alc","","","","",""
"6c811f38-cdc2-4a1a-b971-d196e1e57a63","2029381","FMNH","Amphibians and Reptiles","200025","Bufo bufo","","Gorchakovskaya","50","USSR Far East","USSR","Far East","","","alc","","","","",""
