"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"57e1726b-a109-40c8-a957-c4f0e5952089","847015","FMNH","Insects","FMHD#1980-0147","","","A. F. Newton, M. K. Thayer","FMHD#80-147","","","","Berlese","","","","-38.07","176.13","",""
"21167113-d022-4e0f-8510-ff113d45b768","847013","FMNH","Insects","FMHD#1980-0148","","","A. F. Newton, M. K. Thayer","FMHD#80-148","","","","Berlese","","","","-38.97","176.53","",""
"bb42106e-c60b-477c-81bc-697d32d15199","847014","FMNH","Insects","FMHD#1980-0359","","","A. F. Newton, M. K. Thayer","FMHD#80-359","","","","Berlese","","","","-38.97","176.53","",""
"c22f7624-cbcc-4335-8fb9-1c167eeeb9f9","846873","FMNH","Insects","FMHD#1980-0153","","","A. F. Newton, M. K. Thayer","FMHD#80-153","","","","Berlese","","","","-38.95","176.25","",""
"9e105868-37b2-4525-a2fa-8b3e5f87af74","846874","FMNH","Insects","FMHD#1980-0156","","","A. F. Newton, M. K. Thayer","FMHD#80-156","","","","Berlese","","","","-38.93","176.25","",""
"e37b7a02-7f63-4db6-8efa-be2eaee1e89c","847016","FMNH","Insects","FMHD#1980-0152","","","A. F. Newton, M. K. Thayer","FMHD#80-152","","","","Berlese","","","","-38.95","176.25","",""
"da41687e-49e5-4e46-b55b-7aa537026d9c","846875","FMNH","Insects","FMHD#1980-0158","","","A. F. Newton, M. K. Thayer","FMHD#80-158","","","","Berlese","","","","-38.97","176.22","",""
"1f877535-55f6-4354-bba1-46b7da47f0f9","846876","FMNH","Insects","FMHD#1980-0154","","","A. F. Newton, M. K. Thayer","FMHD#80-154","","","","Berlese","","","","-38.95","176.23","",""
"04f91e8a-a68c-43c5-a889-de33f6938cf8","846877","FMNH","Insects","FMHD#1980-0361","","","A. F. Newton, M. K. Thayer","FMHD#80-361","","","","Berlese","","","","-38.95","176.23","",""
"08e6e57e-323b-4739-bf62-794919963215","846878","FMNH","Insects","FMHD#1980-0149","","","A. F. Newton, M. K. Thayer","FMHD#80-149","","","","Berlese","","","","-38.9","175.6","",""
"c7cadb34-3793-4883-9ecd-5f3ab0f416b2","846879","FMNH","Insects","FMHD#1980-0150","","","A. F. Newton, M. K. Thayer","FMHD#80-150","","","","Berlese","","","","-39.03","175.73","",""
"8a1897ad-0a89-432d-9a88-772cdce9818f","846880","FMNH","Insects","FMHD#1980-0360","","","A. F. Newton, M. K. Thayer","FMHD#80-360","","","","Berlese","","","","-39.02","175.73","",""
"bd337475-a497-47e2-b27d-f14ceb1605e6","846883","FMNH","Insects","FMHD#1980-0155","","","A. F. Newton, M. K. Thayer","FMHD#80-155","","","","Berlese","","","","-39.22","175.78","",""
"2fbc597a-4570-4341-9f3f-82691a4d848c","846884","FMNH","Insects","FMHD#1980-0157","","","A. F. Newton, M. K. Thayer","FMHD#80-157","","","","Berlese","","","","-38.8","176.25","",""
