"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f7e51abb-8d99-43ae-989f-b560f3ecb268","3048278","FMNH","Insects","FMNHINS 0003 048 278","Stenus riguus Benick, 1938","","J. Mraz","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"aa26de7a-ae19-40b0-8c7f-40dfcbecaf76","3048352","FMNH","Insects","FMNHINS 0003 048 352","Stenus (Tesnus) tectus Benick, 1949","","","","","","","","","","","","","1",""
"997506b9-68f4-40ec-b3b7-f58a24ca87ce","3047917","FMNH","Insects","FMNHINS 0003 047 917","Stenus (Tesnus) obscuricornis Benick, 1949","","","","","","","","","","","","","1",""
"57575226-0bb9-425d-af73-1ad992b2fb91","3048541","FMNH","Insects","FMNHINS 0003 048 541","Oxytelus spinosus Bernhauer, 1905","","","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"39103ea9-3cca-4891-928f-39a3d8631d28","3048538","FMNH","Insects","FMNHINS 0003 048 538","Oxytelus sharpi Bernhauer, 1905","","H. Simon","","","","","","","","","","","1",""
"5147f32d-f406-4d8d-bfab-c541a172a77d","2819439","FMNH","Insects","FMNHINS 0002 819 439","Heterothops grandiceps Bernhauer, 1917","","","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"6112a9ff-fcbc-4ab1-9437-68b348d370a7","2819211","FMNH","Insects","FMNHINS 0002 819 211","Calodera brasiliana Bernhauer, 1921","","Staudinger","","Brazil","Brazil","","","","","","","","1",""
"a5c9dbda-d853-4585-ae63-a55d48158dac","2819695","FMNH","Insects","FMNHINS 0002 819 695","Atheta (Apimela) calida Bernhauer, 1908","","","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"bd26051e-5c7d-4901-8a0e-ac6f400c2ac4","2819480","FMNH","Insects","FMNHINS 0002 819 480","Diestota pauloensis Bernhauer, 1908","","","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"d96f25cd-26f1-4854-882f-97bc1f1e193b","2819328","FMNH","Insects","FMNHINS 0002 819 328","Thoracophorus (Stilbogastrus) nitidus Bernhauer, 1908","","E. Klimsch","","","","","","","","","","","1",""
"50d33c11-fbbd-4202-9ace-47cf0209eb9d","2819326","FMNH","Insects","FMNHINS 0002 819 326","Thoracophorus sahlbergi Irmler, 1985","","R. Boh","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
