"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e9a42ac6-26c6-4149-b9a6-2b787986ada6","2949857","FMNH","Insects","FMNHINS 0002 949 857","Formicidae","","G. M. Brilmyer, S. Snäll","","","","","","","","","59.1544","18.2509","1",""
"7d29b768-28d1-43c2-a9a3-ce5cec28a308","2751288","FMNH","Insects","FMNHINS 0000 112 499","Formica pratensis Retzius, 1783","","C. A. Collingwood","","","","","","","","","59.3289","18.0649","1",""
"4d9cc3db-61a7-4bbc-9f91-9f1e26a695f7","2751287","FMNH","Insects","FMNHINS 0000 112 504","Formica pratensis Retzius, 1783","","C. A. Collingwood","","","","","","","","","59.3289","18.0649","8",""
"c620d124-086d-4ed0-93e6-3ccb92c16dfb","2806373","FMNH","Insects","FMNHINS 0000 130 018","Formicidae","","","","","","","","","","","","","20",""
"fadd0c62-2407-4138-810e-79bf855189c4","2819116","FMNH","Insects","FMNHINS 0002 819 116","Myrmecopora lohmanderi Bernhauer, 1927","","H. Lohmander","","Sweden Bohuslän  Grebbestad","Sweden","Bohuslän","","","","","","","1",""
"8b425271-03d6-4677-b067-a453ab205cf2","2841888","FMNH","Insects","FMNHINS 0002 841 888","Dytiscus circumcinctus (Ahrens, 1811)","","I. B. Ericson","","Sweden","Sweden","","","","","","","","1",""
"8b59080e-40c4-46e8-a455-b60a7295c611","2841889","FMNH","Insects","FMNHINS 0002 841 889","Dytiscus circumcinctus (Ahrens, 1811)","","I. B. Ericson","","Sweden","Sweden","","","","","","","","1",""
"bae269b9-62c1-4bbf-98b9-e814c852509a","3617214","FMNH","Insects","FMNHINS 0003 617 214","Agabus clypealis (Thomson, 1867)","","","","Sweden","Sweden","","","","","","","","1",""
"82b933e9-4a14-4a6f-9a75-1107740a2572","3617215","FMNH","Insects","FMNHINS 0003 617 215","Agabus clypealis (Thomson, 1867)","","","","Sweden","Sweden","","","","","","","","1",""
"a9c41f8e-052a-42bc-9ddc-cad7dbb28448","3617216","FMNH","Insects","FMNHINS 0003 617 216","Agabus clypealis (Thomson, 1867)","","","","Sweden","Sweden","","","","","","","","1",""
"ceb60821-33c8-4d7f-bb50-9b2a76733d98","3617217","FMNH","Insects","FMNHINS 0003 617 217","Agabus clypealis (Thomson, 1867)","","","","Sweden","Sweden","","","","","","","","1",""
"c35135ca-0cb3-43f9-9528-365853c0e27c","3617218","FMNH","Insects","FMNHINS 0003 617 218","Agabus clypealis (Thomson, 1867)","","","","Sweden","Sweden","","","","","","","","1",""
"c22480e5-3891-469f-85b4-b44d7b01de8c","3617219","FMNH","Insects","FMNHINS 0003 617 219","Agabus clypealis (Thomson, 1867)","","","","Sweden","Sweden","","","","","","","","1",""
"1e40bbe9-a335-47c8-ac6d-c705372ae33d","3457368","FMNH","Insects","FMNHINS 0003 457 368","Ilybius guttiger (Gyllenhal, 1808)","","","","Sweden","Sweden","","","","","","","","1",""
"9b73162c-ad00-4391-8f21-c588a404cf72","2841919","FMNH","Insects","FMNHINS 0002 841 919","Dytiscus dimidiatus Bergsträsser, 1778","","Sandin","","Sweden","Sweden","","","","","","","","1",""
"7d0d34a9-e9ee-4f2f-b505-4f064197ed80","2841920","FMNH","Insects","FMNHINS 0002 841 920","Dytiscus dimidiatus Bergsträsser, 1778","","Sandin","","Sweden","Sweden","","","","","","","","1",""
"2b8c0abd-586b-4554-b134-aac4a76d50a9","3457714","FMNH","Insects","FMNHINS 0003 457 714","Colymbetes striatus (Linnaeus, 1758)","","","","Sweden","Sweden","","","","","","","","1",""
