"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e01b6a8c-6657-42cb-a60a-8cbc529b52d8","402909","FMNH","Invertebrate Zoology","5656","Lepidonotopodium piscesae Pettibone, 1988","","J. R. Voight","VOIJALVIN3254","","","","submersible grab","95% EtOH","","","47.945","-129.1","2",""
"4fcddcbc-1594-4063-aafb-4528562d9b2b","403256","FMNH","Invertebrate Zoology","5491","Ophryotrocha globopalpata Blake & Hilbig, 1990","","J. R. Voight","VOIJALVIN3254","","","","submersible grab","95% EtOH","","","47.945","-129.1","9",""
"b505a9be-78c5-425f-ab8e-668e186c5672","403838","FMNH","Invertebrate Zoology","6817","Paralvinella palmiformis Desbruyères & Laubier, 1986","","J. R. Voight","VOIJ-01-311","","","","submersible grab","Frozen > 80% EtOH > 80% EtOH","","","47.9675","-129.089","1",""
"2b68d7b1-f81c-469a-8dd7-c035694b03ed","403255","FMNH","Invertebrate Zoology","5490","Sericosura verenae (Child, 1987)","","J. R. Voight","VOIJALVIN3254","","","","submersible grab","95% EtOH","","","47.945","-129.1","1",""
"81bbd1cc-2e08-49c8-a91a-094e1c1e5e3c","409141","FMNH","Invertebrate Zoology","12999","Ophiuroidea sp. 2","","J. R. Voight","VOIJALV4045H","","","","","95% EtOH","","","47.9478","-129.098","1",""
"a9c6f901-4dcf-4c0d-b1e2-d86ae32dc456","409142","FMNH","Invertebrate Zoology","13000","Ophiuroidea sp. 1","","J. R. Voight","VOIJALV4045H","","","","","95% EtOH","","","47.9478","-129.098","2",""
"fea79d53-5fe5-48e8-ad7d-d36a1076bfd2","409290","FMNH","Invertebrate Zoology","12736","Ridgeia","","J. R. Voight","VOIJALV4045H","","","","","95% EtOH","","","47.9478","-129.098","1",""
"99351a6c-f1a5-4441-bb56-6a7f046dc238","407679","FMNH","Invertebrate Zoology","11305","Bythograea thermydron Williams, 1980","","J. R. Voight","VOIJALV3933.4.1","","","","submersiblepelagic sampler","95% EtOH","","","9.8408","-104.292","3",""
"97d25f97-9dc1-4bac-a420-eae5d36e31c0","407867","FMNH","Invertebrate Zoology","11334","Bythograea thermydron Williams, 1980","","J. R. Voight","VOIJALV3932.2","","","","suction sampler","95% EtOH","","","9.8408","-104.292","1",""
"463c934c-2d01-41ea-8ba8-f52027962775","407730","FMNH","Invertebrate Zoology","11312","Bythograea thermydron Williams, 1980","","J. R. Voight","VOIJALV3932.1","","","","ROV","95% EtOH","","","9.8408","-104.292","1",""
"f845f325-7bbd-4010-81ed-62d7ef861725","409302","FMNH","Invertebrate Zoology","13108","Cirripedia","","J. R. Voight","VOIJALV4045K","","","","","95% EtOH","","","47.9481","-129.098","99",""
"7e988fbd-e0b6-4acc-ada4-9ab05acf5d6a","599084","FMNH","Invertebrate Zoology","14326","Paralvinella sulfincola Desbruyères & Laubier, 1993","","C. Fisher","JDF-AT03-38-A3460.3","","","","","80% EtOH","","","47.9483","-129.1","11",""
"eb6890fb-1e20-4c93-af0f-5a2bc77e2765","599086","FMNH","Invertebrate Zoology","14328","Polynoidae","","C. Fisher","JDF-AT03-38-A3460.3","","","","","80% EtOH","","","47.9483","-129.1","5",""
"1ce11f49-81ee-4bd8-abd6-d798007ef911","599087","FMNH","Invertebrate Zoology","14329","Ridgeia piscesae Jones, 1985","","C. Fisher","JDF-AT03-38-A3460.3","","","","","80% EtOH","","","47.9483","-129.1","25",""
"fecb7e53-d6e8-4f59-ac22-057a466938a3","402577","FMNH","Invertebrate Zoology","4718","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJALVIN3146.2","","","","submersible grab","95% EtOH","","","48.4556","-128.709","4",""
"9e21f5d8-669f-4361-a774-1498d9048516","408026","FMNH","Invertebrate Zoology","11370","Munidopsis pallida Alcock, 1894","","J. R. Voight","VOIJALV3933A.3","","","","","95% EtOH","","","9.8495","-104.294","1",""
"8b1e8bef-7866-43ae-8574-35071bf93e16","406901","FMNH","Invertebrate Zoology","10345","Neolepas zevinae Newman, 1979","","J. R. Voight","VOIJALVIN3934nm","","","","","95% EtOH; unknown > 70% EtOH","","","11.3989","-103.782","16",""
"9e31984c-a939-4337-bc77-cc7a6bb015f3","408022","FMNH","Invertebrate Zoology","11368","Bythograea thermydron Williams, 1980","","J. R. Voight","VOIJALV3926.2","","","","ROV","95% EtOH","","","8.6356","-104.211","1",""
"5fd7221a-02e3-4eab-ae2c-941de61b5267","407478","FMNH","Invertebrate Zoology","11183","Colossendeis sp.","","J. R. Voight","VOIJALV3927.7.2","","","","suction sampler","95% EtOH","","","8.6067","-104.211","1",""
"a87d59ce-d380-4a2a-8788-659d062f61f6","408070","FMNH","Invertebrate Zoology","11474","Bythograea thermydron Williams, 1980","","J. R. Voight","VOIJALV3927.6.2","","","","suction sampler","95% EtOH","","","8.6067","-104.211","1",""
"77a9820f-6677-4af4-bbbd-3a4f644d1e00","407383","FMNH","Invertebrate Zoology","11176","Ophryotrocha akessoni Blake, 1985","","J. R. Voight","VOIJALV3927.6.2","","","","suction sampler","95% EtOH","","","8.6067","-104.211","2",""
"d918c4f9-3a71-46e7-9072-bc533b943f1c","405406","FMNH","Invertebrate Zoology","7720","Henactis seepala Rodriguez, 2012","Holotype","J. R. Voight","VOITIBT448-A4","","","","submersible slurp","10% Formalin > 70% EtOH > histological slides; 95% EtOH","","","40.3614","-125.217","10","No"
"ae1ace4d-f501-4359-bd11-4b01cb55651f","714045","FMNH","Invertebrate Zoology","14002","Actiniaria sp.","","J. R. Voight","VOITT452-PC47","","","","submersible push core","95% EtOH","","","40.9953","-127.489","1",""
"ddda1a1d-d730-4c1f-a6f9-4e087f878685","409373","FMNH","Invertebrate Zoology","12829","Acotylea sp.","","J. R. Voight","VOIJALV4043G","","","","submersible manipulator","95% EtOH","","","41.0003","-127.495","4","Yes"
"aedaa14f-3e65-4b1d-8744-19f8314304ab","408665","FMNH","Invertebrate Zoology","12870","Ridgeia piscesae Jones, 1985","","J. R. Voight","VOIJALV4043G","","","","submersible manipulator","95% EtOH","","","41.0003","-127.495","99",""
"bb90f9ed-496d-4f37-bbde-3b85445f2763","408667","FMNH","Invertebrate Zoology","12871","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJALV4043G","","","","submersible manipulator","95% EtOH","","","41.0003","-127.495","9",""
"9afe17e8-1d06-49df-a607-2a7fc3f3c695","408669","FMNH","Invertebrate Zoology","12872","Paralvinella sp.","","J. R. Voight","VOIJALV4043G","","","","submersible manipulator","95% EtOH","","","41.0003","-127.495","1",""
"62d289ac-8e29-4946-ac88-0facf5d64817","408774","FMNH","Invertebrate Zoology","12876","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJALV4043G","","","","submersible manipulator","95% EtOH","","","41.0003","-127.495","5",""
"2bce3478-ca88-4e33-af07-c9204791fe97","408937","FMNH","Invertebrate Zoology","13130","Paralvinella sp.","","J. R. Voight","VOIJALV4043G","","","","submersible manipulator","unknown > 95% EtOH","","","41.0003","-127.495","99",""
"86cf6119-45c6-4758-8667-6be42104f540","408939","FMNH","Invertebrate Zoology","13132","Ridgeia piscesae Jones, 1985","","J. R. Voight","VOIJALV4043G","","","","submersible manipulator","unknown > 95% EtOH","","","41.0003","-127.495","8",""
"3d77b116-f400-4efa-95d3-2bcb1a624f87","409158","FMNH","Invertebrate Zoology","13088","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJALV4043G","","","","submersible manipulator","95% EtOH","","","41.0003","-127.495","3",""
"8d50f9f2-f641-445f-8841-d768a2ed392d","409194","FMNH","Invertebrate Zoology","13089","Paralvinella sulfincola Desbruyères & Laubier, 1993","","J. R. Voight","VOIJALV4043G","","","","submersible manipulator","95% EtOH","","","41.0003","-127.495","2",""
"25f5bd6f-634a-4c5b-8289-fbad679d8187","409264","FMNH","Invertebrate Zoology","12710","Ridgeia piscesae Jones, 1985","","J. R. Voight","VOIJALV4043G","","","","submersible manipulator","95% EtOH","","","41.0003","-127.495","2",""
"b4f0b525-67e2-4d91-803c-a3a445781b4a","409268","FMNH","Invertebrate Zoology","12714","Paralvinella sulfincola Desbruyères & Laubier, 1993","","J. R. Voight","VOIJALV4043G","","","","submersible manipulator","95% EtOH","","","41.0003","-127.495","7",""
"0a07684b-7987-4322-9022-8bbd54cdb674","409286","FMNH","Invertebrate Zoology","12732","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJALV4043G","","","","submersible manipulator","95% EtOH","","","41.0003","-127.495","1",""
"5cb807a5-b8ab-4416-98f6-b676406f6172","409393","FMNH","Invertebrate Zoology","13086","Ridgeia piscesae Jones, 1985","","J. R. Voight","VOIJALV4043G","","","","submersible manipulator","95% EtOH","","","41.0003","-127.495","1",""
"c604db83-10b6-4db9-b40c-6d274445d4d4","408938","FMNH","Invertebrate Zoology","13131","Sericosura verenae (Child, 1987)","","J. R. Voight","VOIJALV4043G","","","","submersible manipulator","unknown > 95% EtOH","","","41.0003","-127.495","3",""
"59c2c09a-87da-4804-8bc8-e07f524ee3fa","409285","FMNH","Invertebrate Zoology","12731","Sericosura verenae (Child, 1987)","","J. R. Voight","VOIJALV4043G","","","","submersible manipulator","95% EtOH","","","41.0003","-127.495","7",""
"9205ffee-ff5f-496d-926a-b269474818d7","407851","FMNH","Invertebrate Zoology","11468","Bythograea thermydron Williams, 1980","","J. R. Voight","VOIALV3938.91","","","","ROV","95% EtOH","","","12.8108","-103.941","1",""
