"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"02141381-9cb8-413b-8ffa-bed7d5f38d0d","1561049","FMNH","Birds","307809","Phaenicophilus palmarum","","J. P. Chapin","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"7c4ce86c-ba29-4182-9238-5564d96e080d","1648022","FMNH","Birds","373197","Contopus caribaeus hispaniolensis","","M. Routh","","Haiti de l'Ouest","Haiti","de l'Ouest","","","skin(r)","Female","","","",""
"949b76a1-5655-4695-a302-bf894b4f53ef","1647340","FMNH","Birds","372515","Temnotrogon roseigaster","","O. T. Owre","","Haiti de l'Ouest","Haiti","de l'Ouest","","","skin(r)","Female","","","",""
"d7bbbc08-cb7e-4890-9428-9269fd50d87f","888291","FMNH","Birds","96633","Siphonorhis brewsteri","","J. Bond","","Haiti Gonave Id","Haiti","Gonave Id","","","skin(r)","Female","","","",""
"45f6cb2f-c4a5-43ed-abfa-c3053d69d2af","904670","FMNH","Birds","111752","Calyptophilus frugivorus abbotti","","J. Bond","","Haiti Gonave Id","Haiti","Gonave Id","","","skin(r)","Male","","","",""
"31da99ab-0a6a-4ca0-ac93-ca8f32de3925","896970","FMNH","Birds","105306","Coereba flaveola bananivora","","L. Mandel","","Haiti Isla Tortue","Haiti","Isla Tortue","","","skel","Male","","","",""
"da76bae6-2dce-43cc-bb28-bd58d17c52d1","896962","FMNH","Birds","105298","Loxigilla violacea maurella","","R. Boulton","","Haiti Isla Tortue","Haiti","Isla Tortue","","","skel","Male","","","",""
"97aebb3c-c34a-476b-aab9-debc2262a0cc","896969","FMNH","Birds","105305","Quiscalus niger niger","","L. Mandel","","Haiti Isla Tortue","Haiti","Isla Tortue","","","skel","Male","","","",""
"eaa4bcc7-28ae-45e5-9b43-12fc3b0ba99b","896967","FMNH","Birds","105303","Dendroica discolor discolor","","R. Boulton","","Haiti Isla Tortue","Haiti","Isla Tortue","","","skel","","","","","No"
"8f56cac1-b840-49af-95ee-45f461bd29e8","896961","FMNH","Birds","105297","Mimus polyglottos orpheus","","V. Mandel","","Haiti Isla Tortue","Haiti","Isla Tortue","","","skel","Male","","","",""
"b2aa20ff-5397-46a6-b7a5-401a0a8173df","896963","FMNH","Birds","105299","Tyrannus dominicensis dominicensis","","V. Mandel","","Haiti Isla Tortue","Haiti","Isla Tortue","","","skel","Female","","","",""
"74339be7-c7d7-40f5-8d92-6cb5e7de2db0","884254","FMNH","Birds","92600","Loxigilla violacea affinis","","E. R. Blake","","Haiti","Haiti","","","","skin(r)","","","","",""
"0e16165f-68af-4f15-86aa-0bd7f95d03c4","727510","FMNH","Birds","9871","Coereba flaveola bananivora","","No Person (Birds)","","Haiti Aux Cays","Haiti","Aux Cays","","","skin(r)","","","","",""
"ef32d435-2733-49bc-b6d7-53cdfbba69c3","785073","FMNH","Birds","67365","Falco sparverius dominicensis","","F. C. Wonder","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"46ff2e02-dfa2-4868-a6d6-827bc29bda8f","883779","FMNH","Birds","92131","Myiarchus stolidus dominicensis","","E. R. Blake","","Haiti","Haiti","","","","skin(r)","Female","","","","No"
"74bd2108-56e8-4007-adee-34d532183252","1647666","FMNH","Birds","372841","Melanerpes striatus","","O. T. Owre","","Haiti de l'Ouest","Haiti","de l'Ouest","","","skin(r)","Male","","","",""
"89fae7fc-aa4a-4aa0-bd00-d465beff94eb","896964","FMNH","Birds","105300","Dendroica discolor discolor","","R. Boulton","","Haiti","Haiti","","","","skel","Male","","","","No"
"eab2d47a-30ad-45c3-b30a-61654cd69864","897713","FMNH","Birds","106049","Zenaida macroura macroura","","R. Boulton","","Haiti","Haiti","","","","alc","","","","",""
"585cfd10-7840-4524-8d55-83c62a135380","1477359","FMNH","Birds","224011","Vireo nanus","","No Person (Birds)","","Haiti Gonave","Haiti","Gonave","","","skin(r)","Female","","","",""
"db56cb81-e655-46eb-8265-14d980b2a2b3","785096","FMNH","Birds","67388","Gallinula chloropus cachinnans","","F. C. Wonder","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"5636bc90-e718-4a00-aed4-f814489af2b5","784983","FMNH","Birds","67275","Spindalis zena dominicensis","","W. A. Weber","","Haiti Ouest","Haiti","Ouest","","","skin(r)","Male","","","",""
"a4263a7e-196b-47c9-ba49-c360eeb50058","897714","FMNH","Birds","106050","Tringa flavipes","","L. Mandel","","Haiti","Haiti","","","","alc","","","","",""
"628256a4-0ba5-45f1-8e06-5e08c91444f6","883776","FMNH","Birds","92129","Tyrannus dominicensis dominicensis","","E. R. Blake","","Haiti Tortuga Id","Haiti","Tortuga Id","","","skin(r)","Female","","","",""
"48a5e67e-6dda-43eb-8c6b-a071f14dc353","785074","FMNH","Birds","67366","Falco sparverius dominicensis","","F. C. Wonder","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"bd66f991-db0e-4174-b945-3c81aa8f0bc0","884084","FMNH","Birds","92434","Quiscalus niger niger","","E. R. Blake","","Haiti Tortuga Id","Haiti","Tortuga Id","","","skin(r)","Female","","","",""
"9baf07be-4878-445c-88f6-8e05fd30031f","1645656","FMNH","Birds","370831","Phoenicopterus ruber ruber","","W. L. Fink","","Haiti","Haiti","","","","skel,skin(r)","Female","","","",""
"8cb61d34-3957-4d02-a4a1-b6238e663afa","785007","FMNH","Birds","67299","Dulus dominicus","","W. A. Weber","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"26f7d4b5-92f4-4409-b87b-23a2c28aad2e","897721","FMNH","Birds","106057","Tyrannus dominicensis dominicensis","","L. Mandel","","Haiti Tortue Id","Haiti","Tortue Id","","","alc","","","","",""
"26b1a373-ea4e-422b-8cc9-f0e01931ad8b","888445","FMNH","Birds","96787","Anthracothorax dominicus dominicus","","R. Boulton","","Haiti Tortue","Haiti","Tortue","","","skin(r)","Male","","","",""
