"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6baf91e8-1e95-4e4d-9e7f-3da693cc686a","1949470","FMNH","Amphibians and Reptiles","121974","Boiga blandingii","","J. I. Menzies","AD20","Sierra Leone","Sierra Leone","","","","skull","","","","","Yes"
"9615a855-0791-4446-9490-f4ecb336fd06","1849611","FMNH","Amphibians and Reptiles","22391","Chamaeleo","","W. Buck","","Sierra Leone","Sierra Leone","","","","skel","Female","","","",""
"b481a16c-e5ea-442e-b669-dd2083dd2300","745159","FMNH","Birds","27507","Spermophaga haematina haematina","","No Person (Birds)","","Sierra Leone","Sierra Leone","","","","skin(r)","Male","","","",""
"314bffea-182d-4289-9322-2dbeb4f9619c","1849304","FMNH","Amphibians and Reptiles","22084","Varanus niloticus niloticus","","W. Buck","","Sierra Leone","Sierra Leone","","","","skel","Female","","","","Yes"
"1cc5f9f4-eb7a-4b22-b4a3-96a2685cd4d1","914914","FMNH","Birds","121879","Campethera nivosa nivosa","","G. L. Bates","","Sierra Leone Central Province","Sierra Leone","Central Province","","","skin(r)","Male","","","",""
"94ddfd06-16ce-4b11-adbb-bd6a5854ecae","915059","FMNH","Birds","122024","Pycnonotus gracilis extremus","","G. L. Bates","","Sierra Leone Central Province","Sierra Leone","Central Province","","","skin(r)","Female","","","",""
"341ba63e-0300-4771-aaf5-221763c29835","914883","FMNH","Birds","121848","Pogoniulus scolopaceus scolopaceus","","G. L. Bates","","Sierra Leone Central Province","Sierra Leone","Central Province","","","skin(r)","Male","","","",""
"1c426779-a4da-4b2a-9e8b-1c3301674449","915069","FMNH","Birds","122034","Pycnonotus latirostris congener","","G. L. Bates","","Sierra Leone Central Province","Sierra Leone","Central Province","","","skin(r)","Male","","","",""
"08971574-6e94-4803-8720-48c9f3f62d00","914884","FMNH","Birds","121849","Pogoniulus scolopaceus scolopaceus","","G. L. Bates","","Sierra Leone Central Province","Sierra Leone","Central Province","","","skin(r)","Male","","","",""
"52ff8fec-97cf-4cd8-840a-5e25a07de5ad","915282","FMNH","Birds","122247","Ficedula hypoleuca hypoleuca","","G. L. Bates","","Sierra Leone Northern Province","Sierra Leone","Northern Province","","","skin(r)","Male","","","",""
"29f2540f-63be-4a17-806d-b44b0df7e47d","915427","FMNH","Birds","122392","Nectarinia cuprea cuprea","","G. L. Bates","","Sierra Leone Northern Province","Sierra Leone","Northern Province","","","skin(r)","Male","","","",""
"a5a8f01b-8606-493f-8a34-a9f25ebc45e9","914831","FMNH","Birds","121796","Merops albicollis","","G. L. Bates","","Sierra Leone Northern Province","Sierra Leone","Northern Province","","","skin(r)","Female","","","",""
"8ebf32cf-d610-41ed-bf92-7c0ae16cea49","915283","FMNH","Birds","122248","Ficedula hypoleuca hypoleuca","","G. L. Bates","","Sierra Leone Northern Province","Sierra Leone","Northern Province","","","skin(r)","Female","","","",""
"1be8e6c0-4916-4774-b7cc-ec818d8686e8","915348","FMNH","Birds","122313","Anthus trivialis trivialis","","G. L. Bates","","Sierra Leone Northern Province","Sierra Leone","Northern Province","","","skin(r)","Male","","","",""
"dc790ceb-cb08-46b6-bc5e-df6d2ebfb879","915546","FMNH","Birds","122511","Ploceus cucullatus cucullatus","","G. L. Bates","","Sierra Leone Northern Province","Sierra Leone","Northern Province","","","skin(r)","Female","","","",""
"b3e15330-8eb9-4ef7-953e-e1455655f105","915014","FMNH","Birds","121979","Pycnonotus barbatus inornatus","","G. L. Bates","","Sierra Leone Northern Province","Sierra Leone","Northern Province","","","skin(r)","Male","","","",""
"aad29033-eec6-46bf-93eb-c0ecc063a6e6","915665","FMNH","Birds","122630","Nigrita bicolor bicolor","","G. L. Bates","","Sierra Leone Northern Province","Sierra Leone","Northern Province","","","skin(r)","Male","","","",""
"82808057-c1d6-4f21-9263-7b50533a05de","1700916","FMNH","Birds","426190","Limnocorax flavirostra","","J. S. Dubois","","Sierra Leone","Sierra Leone","","","","skin(r)","Female","","","",""
"383c47db-7ff1-4696-8eb3-ec56af986dc6","726447","FMNH","Birds","8822","Dryoscopus sabini sabini","","No Person (Birds)","","Sierra Leone","Sierra Leone","","","","skin(r)","Male","","","",""
