"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"86ae5c5d-a8c2-4e30-bdc5-3470f338b18c","4089388","FMNH","Fishes","142683","Tyttocharax madeirae","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E01","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.05639","-73.6061","34",""
"4e770d2a-19b3-41cb-a732-db1ebdf64766","4089380","FMNH","Fishes","142594","Microschemobrycon geisleri","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E01","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.05639","-73.6061","1",""
"2718e686-dbdd-475d-9fae-447f9778d8d3","4089418","FMNH","Fishes","142685","Ammocryptocharax elegans","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E01","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.05639","-73.6061","2",""
"693b226f-9df6-4cec-b5f4-a576a8da93fb","4089385","FMNH","Fishes","142680","Moenkhausia oligolepis","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E01","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.05639","-73.6061","2",""
"e0c77951-2b62-44d4-a2ba-8d92b662e560","4089368","FMNH","Fishes","142585","Axelrodia stigmatias","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E01","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.05639","-73.6061","2",""
"55b6424e-072a-4027-9956-9ad14066ae2b","4089371","FMNH","Fishes","142587","Hemigrammus luelingi","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E01","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.05639","-73.6061","65",""
"31a9c69f-52c5-456c-8e1d-e23b8359a27f","4089373","FMNH","Fishes","142589","Hyphessobrycon chiribiquete","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E01","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.05639","-73.6061","5",""
"7683c512-da36-49e0-ab39-d140fab5f81c","4089374","FMNH","Fishes","142590","Hyphessobrycon chiribiquete","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E01","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.05639","-73.6061","282",""
"c350dd78-f42b-4b91-9e13-eea5c5f15126","4089376","FMNH","Fishes","142591","Jupiaba","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E01","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.05639","-73.6061","1",""
"139d3dd0-81df-4f0e-8089-0d30e6e69eda","4089378","FMNH","Fishes","142593","Knodus smithi","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E01","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.05639","-73.6061","4",""
"e5c80ef3-f226-4d57-97b6-10bc6677a517","4089383","FMNH","Fishes","142679","Moenkhausia melogramma","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E01","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.05639","-73.6061","2",""
"7251aef5-9159-4699-9fc7-923e700e4482","4089387","FMNH","Fishes","142682","Pyrrhulina","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E01","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.05639","-73.6061","2",""
"98ff2aeb-29e7-4da9-987c-ea0baa38d455","4089393","FMNH","Fishes","142684","Carnegiella strigata","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E01","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.05639","-73.6061","5",""
"9ec09731-609d-4e6f-a565-01d78145746e","4089419","FMNH","Fishes","142686","Characidium","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E01","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.05639","-73.6061","24",""
