"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ed42b42c-8192-4dd2-87e0-e6a421d222e7","4052598","FMNH","Fishes","141415","Hyphessobrycon agulha","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E11","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.567556","-75.2055","8",""
"17c51d16-adf5-4330-be6e-e9f547795e24","4062206","FMNH","Fishes","141733","Hyphessobrycon agulha","","","RI-20-E22","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.109083","-75.1526","41",""
"ea8c03a1-f822-4439-b890-9624591b5b15","4052612","FMNH","Fishes","141430","Ituglanis amazonicus","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E11","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.567556","-75.2055","1",""
"73f650e2-78e7-4dd3-9c03-e543a4a3f413","4042882","FMNH","Fishes","141311","Carnegiella myersi","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E06","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.568528","-75.2192","2",""
"c27c3868-95cd-4730-9bed-1f4d0cbcacda","4051900","FMNH","Fishes","141373","Carnegiella myersi","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.572639","-75.2218","3",""
"cef52baa-b63d-40a3-b0f2-49089e557b04","4052005","FMNH","Fishes","141382","Crenicara punctulata","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.572639","-75.2218","1",""
"c691ccc4-f574-4d29-b87c-add1999eeee2","4052011","FMNH","Fishes","141383","Crenicichla proteus","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.572639","-75.2218","1",""
"67b62528-0c6e-40a8-b71a-aa36ebd5f7db","4042837","FMNH","Fishes","141300","Ctenobrycon hauxwellianus","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E06","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.568528","-75.2192","2",""
"99f09a42-d7dc-4ffa-982f-d354085fedb8","4045093","FMNH","Fishes","141359","Ctenobrycon hauxwellianus","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.572639","-75.2218","6",""
"33ff489e-2677-42d7-8f6d-4871bf700539","4051945","FMNH","Fishes","141377","Curimatella alburna","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.572639","-75.2218","2",""
"6ab6dd2f-410f-4b43-a54d-c4a77afdbf69","4051942","FMNH","Fishes","141376","Curimatopsis macrolepis","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.572639","-75.2218","13",""
"f1f0b2ee-af7b-4f72-98c7-2f9285e3b605","4062246","FMNH","Fishes","141741","Curimatopsis macrolepis","","","RI-20-E22","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.109083","-75.1526","2",""
"303af6ec-0386-42b9-917e-67a44cc603d0","4045185","FMNH","Fishes","141360","Cyphocharax spiluropsis","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.572639","-75.2218","21",""
"161fc5f5-993b-4f17-b7f1-752023b5f9c8","4052565","FMNH","Fishes","141401","Cyphocharax spiluropsis","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E10","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.530167","-75.243","6",""
"ab737df2-5b9d-4824-8a6a-b4a6580efb46","4062129","FMNH","Fishes","141626","Cyphocharax spiluropsis","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E18","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.184694","-75.359","1",""
"826792c3-0644-4968-9d5a-b5614dc15e28","4062203","FMNH","Fishes","141730","Cyphocharax spiluropsis","","","RI-20-E22","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.109083","-75.1526","1",""
"eed26c53-f8e0-4371-8e07-e1247c58fd2f","4042850","FMNH","Fishes","141301","Cyphocharax spilurus","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E06","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.568528","-75.2192","4",""
"453a077c-52a7-40f6-85ac-a07b32b30f6b","4052577","FMNH","Fishes","141413","Erythrinus erythrinus","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E11","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.567556","-75.2055","1",""
"ac136bdd-ab95-4dbd-a6af-8674b1639b7b","4042881","FMNH","Fishes","141310","Thayeria obliqua","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E06","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.568528","-75.2192","5",""
"96070fc2-1ec8-4713-ab3b-fd3637b13cf1","4052344","FMNH","Fishes","141390","Tyttocharax madeirae","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.0565611","-75.2052","9",""
"8a25566c-9976-4a91-a941-c2cc12f8dff6","4052368","FMNH","Fishes","141399","Gephyrocharax major","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.0565611","-75.2052","1",""
"adf1b0e4-4137-4c1d-9fab-836f5afb09b9","4062095","FMNH","Fishes","141620","Characidium pellucidum","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E17","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.212361","-75.3696","2",""
"14db72fe-c2ce-468d-a4d1-98e825cbf224","4062195","FMNH","Fishes","141726","Characidium pellucidum","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E20","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.116778","-75.1921","2",""
"cd05f74b-c66d-4c93-9d86-c174987d7b3b","4042878","FMNH","Fishes","141307","Moenkhausia oligolepis","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E06","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.568528","-75.2192","4",""
"2fe5a7f5-9e7a-4d61-b6ff-ca6dcb922d51","4052366","FMNH","Fishes","141397","Moenkhausia oligolepis","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.0565611","-75.2052","4",""
"487d4591-a2ac-4e9b-afea-3f95300290a3","4052604","FMNH","Fishes","141423","Moenkhausia oligolepis","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E11","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.567556","-75.2055","6",""
"b09c068a-3489-47f3-96f6-849adfa54f5b","4062022","FMNH","Fishes","141452","Moenkhausia oligolepis","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E17","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.212361","-75.3696","1",""
