"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"592e60fa-d5ef-42ca-8822-a07184ffd9ea","405688","FMNH","Invertebrate Zoology","8255","Hirudinea","","H. G. Nelson","HN-8255","Canada Manitoba","Canada","Manitoba","","Formalin > 70% EtOH","","","","","1",""
"18079ceb-fc67-4758-9d60-6e98048ff25c","405690","FMNH","Invertebrate Zoology","8257","Hirudinea","","H. G. Nelson","HN-8257","Canada Ontario","Canada","Ontario","","Formalin > 70% EtOH","","","","","2",""
"0d321591-db81-4cee-8c69-c44edae12ad9","405691","FMNH","Invertebrate Zoology","8258","Hirudinea","","H. G. Nelson","HN-8258","Canada Ontario","Canada","Ontario","","Formalin > 70% EtOH","","","","","2",""
"fb2165c5-04da-41b6-b312-c469d7da47ab","403933","FMNH","Invertebrate Zoology","7181","Nereis sp.","","","FMNH7181","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","5",""
"7ac3e659-2f8c-4244-90ab-90a291f6c6d8","403934","FMNH","Invertebrate Zoology","7182","Lagisca sp.","","","FMNH7182","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","5",""
"591ad4a5-f269-44da-b7fa-747ac74520da","403943","FMNH","Invertebrate Zoology","7191","Serpulidae","","R. MacMillan","RM-7191","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","99",""
"dcdf1374-704d-42af-a54d-c8265585db4f","404112","FMNH","Invertebrate Zoology","7132","Polynoidae","","","FMNH7132","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","99",""
"3ada532f-6a4d-4630-9483-217d1b4aedc6","404113","FMNH","Invertebrate Zoology","7133","Neanthes sp.","","","FMNH7133","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","4",""
"1a500298-ebf5-453e-ace8-b4b0b791bd25","404260","FMNH","Invertebrate Zoology","7168","Nereis sp.","","","FMNH7168","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","4",""
"1ad196a4-5c1e-45d5-baea-f8f8ee98d102","404262","FMNH","Invertebrate Zoology","7170","Lagisca sp.","","","FMNH7170","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","6",""
"b583edb8-2996-4ad8-93f8-e5d3b819859c","404264","FMNH","Invertebrate Zoology","7172","Sabellidae","","","FMNH7172","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","2",""
"8abc704b-66ce-4d79-be11-8a3b99aabc76","404265","FMNH","Invertebrate Zoology","7173","Nereis sp.","","","FMNH7173","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","4",""
"33c43e6c-bea1-4f03-9dbd-064e604ccfa1","404266","FMNH","Invertebrate Zoology","7174","Lagis sp.","","","FMNH7174","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","3",""
"fb5553c4-d4c3-4335-af5c-55425e6221ee","404406","FMNH","Invertebrate Zoology","7105","Pectinariidae","","","FMNH7105","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","2",""
"ff3d298a-2eb2-47a7-8496-15baa9e20dc9","404583","FMNH","Invertebrate Zoology","7124","Cirratulus sp.","","","FMNH7124","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","7",""
"f0771aed-73bf-4c02-bd99-fb3aa15ac485","404267","FMNH","Invertebrate Zoology","7175","Eunoe","","","FMNH7175","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","4",""
"e5d9ea35-95f3-44e4-8510-54a9db8c4566","404261","FMNH","Invertebrate Zoology","7169","Terebellidae","","","FMNH7169","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","3",""
"0b6ad867-5fd5-44ab-80a3-70c13b2dea3a","403940","FMNH","Invertebrate Zoology","7188","Terebellidae","","","FMNH7188","Canada","Canada","","","unknown > 70% EtOH","","","","","99",""
"ca2db5c0-c065-43f3-a829-5de6a0995b11","405600","FMNH","Invertebrate Zoology","8183","Hirudinea","","H. G. Nelson","HG-8183","Canada Newfoundland","Canada","Newfoundland","","Formalin > 70% EtOH","","","","","3",""
"63306b34-d8b0-4265-95ac-4ee013bced99","405601","FMNH","Invertebrate Zoology","8184","Hirudinea","","H. G. Nelson","HG-8184","Canada Newfoundland","Canada","Newfoundland","","Formalin > 70% EtOH","","","","","1",""
"078e0f93-bce4-4065-8d14-8bfb43f6460f","405603","FMNH","Invertebrate Zoology","8186","Hirudinea","","H. G. Nelson","HG-8186","Canada Newfoundland","Canada","Newfoundland","","Formalin > 70% EtOH","","","","","1",""
"c364f22e-f661-40f2-8610-bcdd63919ea6","405604","FMNH","Invertebrate Zoology","8187","Hirudinea","","H. G. Nelson","HG-8187","Canada Newfoundland","Canada","Newfoundland","","Formalin > 70% EtOH","","","","","6",""
"b5a06ef9-bd2e-42c1-a14a-cca7dd72c8b6","405154","FMNH","Invertebrate Zoology","7832","Enchytraeidae","","J. R. Hill","JH-7832","Canada Ontario","Canada","Ontario","","unknown > 70% EtOH","","","","","4",""
"5797301b-0905-4767-8d03-00f574d3d58d","3837681","FMNH","Invertebrate Zoology","15398","Erpobdellidae","","H. G. Nelson","FMHD#76-8164","","Canada","Newfoundland and Labrador","","unknown > 70% EtOH","","","47.1092","-55.5912","1",""
"220d70b7-7ea7-45ea-ace4-03a1a29da8c7","405328","FMNH","Invertebrate Zoology","8108","Hirudinea","","J. Thieret","JT-8108","Canada","Canada","","","unknown > 70% EtOH","","","","","99",""
"ddabd339-db82-4dda-bea9-86f336fead74","404223","FMNH","Invertebrate Zoology","7829","Lumbricidae","","J. R. Hill","JH-7829","Canada Ontario","Canada","Ontario","","unknown > 70% EtOH","","","","","16",""
"1d611018-1992-433b-9ea7-aee3c670d87c","404711","FMNH","Invertebrate Zoology","8075","Lumbricidae","","J. R. Hill","JH-8075","Canada Ontario","Canada","Ontario","","unknown > 70% EtOH","","","","","16",""
