"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f016e3a9-36b7-4703-a788-f6110aaad03e","2971202","FMNH","Insects","FMNHINS 0000 124 469","Eunica Hübner, 1819","","B. Malkin","","","","","","","","","-8.09866","-74.6054","1",""
"97585f32-0ffa-4aa9-921c-1425bec179d7","3121565","FMNH","Insects","FMNHINS 0000 125 550","Tithorea Doubleday, 1847","","B. Malkin","","","Colombia","Chocó","","","","","8.82233","-77.0226","1",""
"a9478e4c-7261-41a5-9e5a-e215cab74837","2890227","FMNH","Insects","FMNHINS 0000 124 134","Pardopsis punctatissima (Boisduval, 1833)","","J. Doll","Str-2661","South Africa Western Cap Province  Natal","South Africa","Western Cap Province","","","","","","","1",""
"7ed62178-1339-4f95-88ba-75eff20103f9","801819","FMNH","Insects","FMNHINS 0000 124 220","Acraea (Acraea) cepheus (Linnaeus, 1758)","","","Str-113","South Africa Western Cap Province  Natal","South Africa","Western Cap Province","","","","","","","1",""
"0a03c7b1-c4b8-46d0-b987-98acba10c419","3068413","FMNH","Insects","FMNHINS 0000 124 961","Charaxes jasius saturnus Butler, 1865","","","Str-113","South Africa Western Cap Province  Natal","South Africa","Western Cap Province","","","","","","","1",""
"371e9f1f-f92e-427e-a1f3-9b3c90de04a1","801827","FMNH","Insects","FMNHINS 0000 124 224","Acraea acara Hewitson, 1865","","W. C. Hewitson","Str-3252","South Africa Western Cap Province  Natal","South Africa","Western Cap Province","","","","","","","1",""
"6018029e-21f5-4b6b-a3aa-4ff93355077b","801828","FMNH","Insects","FMNHINS 0000 124 184","Bematistes aganice (Hewitson, 1852)","","W. C. Hewitson","Str-3252","South Africa Western Cap Province  Natal","South Africa","Western Cap Province","","","","","","","1",""
"753a8da7-6d81-4a01-a320-4b53d44e9a44","801873","FMNH","Insects","FMNHINS 0000 124 979","Charaxes jahlusa (Trimen, 1862)","","W. C. Hewitson","Str-3252","South Africa Western Cap Province  Natal","South Africa","Western Cap Province","","","","","","","1",""
"e46246c8-00e5-46bd-985e-b55552271946","810937","FMNH","Insects","FMNHINS 0000 124 223","Acraea (Acraea) petraea Boisduval, 1847","","T. Reakirt","Str-3078","South Africa Western Cap Province  Natal","South Africa","Western Cap Province","","","","","","","1",""
"a6461342-f7d9-48d9-b589-4211849717af","809630","FMNH","Insects","FMNHINS 0000 124 214","Acraea (Acraea) violarum Boisduval, 1847","","T. Reakirt","Str-3078","South Africa Western Cap Province  Natal","South Africa","Western Cap Province","","","","","","","1",""
"100ea37b-17bb-45f4-8114-665e1e7e276f","3105021","FMNH","Insects","FMNHINS 0000 125 325","Dira clytus (Linnaeus, 1764)","","","Str-115","South Africa   Wynberg","South Africa","","","","","","","","1",""
"ab23b607-c1db-403c-a062-06c17a663f81","3014666","FMNH","Insects","FMNHINS 0000 124 953","Charaxes varanes (Cramer, 1764)","","I. B. Dobkin","","Uganda   Tororo","Uganda","","","","","","","","1",""
"f31c54d2-14f1-48e8-bf31-c93d13bce920","3003939","FMNH","Insects","FMNHINS 0000 124 945","Charaxes lucretius (Cramer, 1775)","","I. B. Dobkin","","Uganda   Tororo","Uganda","","","","","","","","1",""
"7f443aec-7ba7-4104-ac39-19dc7efb865f","800947","FMNH","Insects","FMNHINS 0000 095 240","Meganostoma helena Reakirt, 1863","","T. Reakirt","Str-3071","México Chiapas","México","Chiapas","","","","","16.382","-92.3014","1",""
"c5efccd6-fe40-4cd4-afde-43b75b3772df","801884","FMNH","Insects","FMNHINS 0000 095 237","Papilio tulana Reakirt","","","Str-556","México Chiapas","México","Chiapas","","","","","16.382","-92.3014","1",""
"6cb6e097-6161-4c24-ac22-e071625bce60","2979958","FMNH","Insects","FMNHINS 0000 124 279","Heliconius heurippa Hewitson, 1854","","McCormack, L. W. Mengel","Str-2831","Colombia","Colombia","","","","","","","","1",""
