"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5025f813-9af3-4757-baa1-801c1fe9f3c6","747473","FMNH","Birds","29817","Icterus dominicensis northropi","","C. S. Winch","","Bahamas","Bahamas","","","","skin(r)","Female","","","",""
"a5610dec-c995-4a81-9cff-3494a9cbb504","759493","FMNH","Birds","41855","Picoides villosus piger","","C. S. Winch","","Bahamas","Bahamas","","","","skin(r)","Male","","","",""
"d3b57808-7d5a-4704-b449-ce6084a34f0c","745335","FMNH","Birds","27683","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"67b628fb-3972-4947-b083-045be2979b18","745336","FMNH","Birds","27684","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"66bdc0cf-b994-4b80-805c-5ddc936d04f4","745337","FMNH","Birds","27685","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"4426937a-d9e6-4f72-b3fa-735e4fa82df6","745338","FMNH","Birds","27686","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"e9ce46e5-2ea3-4b09-9c78-9b05d6180004","745339","FMNH","Birds","27687","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"144f0670-e399-4367-a1da-a60b8b4c4d10","745340","FMNH","Birds","27688","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"622c08f7-df70-4d07-8707-5e65cdca9d90","745341","FMNH","Birds","27689","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"dad60107-ebfa-41b4-8c8e-ef01af9dc7b1","745342","FMNH","Birds","27690","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"195e8496-4314-4c32-ba70-f64340ffa037","744968","FMNH","Birds","27317","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"8593a861-6eba-449f-9095-aed97e6d5d62","744969","FMNH","Birds","27318","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"656cc000-5c38-4691-9ba2-1ebc33c80bb2","744970","FMNH","Birds","27319","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"95527b03-c8a1-44fa-bc64-92af1041fe2d","744971","FMNH","Birds","27320","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"d3241dac-bb1a-43f7-9cc5-2ae20b37b625","744972","FMNH","Birds","27321","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"8352dcd5-4bdf-4fb5-a00d-ec86af83ce9d","744973","FMNH","Birds","27322","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"3b30b15e-2705-48be-a078-5069efd822ba","744974","FMNH","Birds","27323","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"2a4997ad-53d6-4033-b648-9f386b6296c2","744975","FMNH","Birds","27324","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"e43ad2f4-7a3a-41b0-b814-fa014ee0f2ea","744302","FMNH","Birds","26657","Dendroica discolor discolor","","C. J. Maynard","","Bahamas New Providence","Bahamas","New Providence","","","skin(r)","","","","",""
"69dd4931-b144-4ac4-b2db-7fbbddc8cfd7","1550623","FMNH","Birds","297361","Geothlypis trichas trichas","","C. J. Maynard","","Bahamas New Providence","Bahamas","New Providence","","","skin(r)","Female","","","",""
"cd1a11a3-f112-47ef-a941-6117ffa4fae5","744136","FMNH","Birds","26492","Seiurus aurocapillus","","C. J. Maynard","","Bahamas New Providence","Bahamas","New Providence","","","skin(r)","Male","","","",""
"9fc31716-e18d-43c6-bb9d-c606b887e101","728566","FMNH","Birds","10921","Callichelidon cyaneoviridis","","C. S. Winch","","Bahamas New Providence","Bahamas","New Providence","","","skin(r)","Male","","","",""
"58307586-95c7-459d-bfe2-50b422f89e39","745821","FMNH","Birds","28169","Dumetella carolinensis","","C. J. Maynard","","Bahamas New Providence","Bahamas","New Providence","","","skin(r)","Female","","","",""
"a9b90063-4459-4779-b420-1b46243853d6","745822","FMNH","Birds","28170","Dumetella carolinensis","","C. J. Maynard","","Bahamas New Providence","Bahamas","New Providence","","","skin(r)","","","","",""
"227bb7e4-4586-46bc-a03b-05287cfd533b","746163","FMNH","Birds","28511","Mimus gundlachii gundlachii","","C. J. Maynard","","Bahamas New Providence","Bahamas","New Providence","","","skin(r)","","","","",""
"8f8998fc-30bd-40d6-b5e9-71afbf8e4f69","744348","FMNH","Birds","26701","Turdus plumbeus plumbeus","","C. J. Maynard","","Bahamas New Providence","Bahamas","New Providence","","","skin(r)","Female","","","",""
"e8710a54-f611-453d-a153-d75846311ca1","744349","FMNH","Birds","26702","Turdus plumbeus plumbeus","","C. J. Maynard","","Bahamas New Providence","Bahamas","New Providence","","","skin(r)","Male","","","",""
"f2cfc84b-483d-4b9e-b599-90218d644181","744353","FMNH","Birds","26706","Turdus plumbeus plumbeus","","C. S. Winch","","Bahamas New Providence","Bahamas","New Providence","","","skin(r)","Male","","","",""
"1c791f32-2567-41f8-acc7-7050dc851476","745311","FMNH","Birds","27659","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"da95522b-ef88-4247-b598-d76cf866fa17","745312","FMNH","Birds","27660","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"8c78bc43-fc14-4780-997c-4a1c49daea91","745313","FMNH","Birds","27661","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"dc45fdd6-68e7-4f92-82bc-3bdd4e4f918c","745314","FMNH","Birds","27662","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"97fa8872-762f-4cef-89dd-bb3a89448aac","745315","FMNH","Birds","27663","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"da063e0f-36d8-457f-9feb-2aa317251a19","745316","FMNH","Birds","27664","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"6ce01081-7b08-4d9d-8d97-e7257b1a0633","745317","FMNH","Birds","27665","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
