"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"84f20688-6f2a-4a44-8dba-8c17db86904f","3387166","FMNH","Insects","FMNHINS 0003 387 166","Leptothorax Mayr, 1896","","R. E. Gregg","","","United States of America","Arizona","","","","","31.7898","-111.587","1",""
"f09091c9-47e5-49f4-8867-ab33ad678bec","3387162","FMNH","Insects","FMNHINS 0003 387 162","Camponotus Mayr, 1861","","R. E. Gregg","","","","","","","","","","","1",""
"48680a17-6e71-46ce-9071-23454a756844","3387167","FMNH","Insects","FMNHINS 0003 387 167","Formicinae","","R. E. Gregg","","","","","","","","","","","1",""
"35242682-8047-4d2e-a2a1-f75efb916723","3387165","FMNH","Insects","FMNHINS 0003 387 165","Cephalotes Latreille, 1802","","R. E. Gregg","","","","","","","","","16.7757","-88.5954","1",""
"a4d922f7-534d-4310-ad62-01a2f7e2f10a","3387163","FMNH","Insects","FMNHINS 0003 387 163","Camponotus Mayr, 1861","","R. E. Gregg","","","","","","","","","44.3767","-73.1995","1",""
"e5c69bf7-0990-4435-816f-061a20ca5814","3387168","FMNH","Insects","FMNHINS 0003 387 168","Camponotus novaeboracensis Fitch, 1855","","R. E. Gregg","R.E. Gregg 152","","","","","","","","40.015","-105.271","1",""
"342af039-8b67-4b48-87fd-e543ca5782df","3398910","FMNH","Insects","FMNHINS 0000 063 879","Myrmicinae","","","","Philippines Cotabato","Philippines","Cotabato","","","","","","","501",""
"6bdfb3f5-457d-4eed-9e4d-1a3ac790cb04","3398572","FMNH","Insects","FMNHINS 0000 063 783","Cephalotes Latreille, 1802","","R. E. Gregg","","","","","","","","","","","1",""
"a3071e21-5a10-4ed4-bc1c-e37e9ba87f13","3398623","FMNH","Insects","FMNHINS 0000 063 681","Crematogaster minutissima","","E. V. Gregg","R.E. Gregg 171","","United States of America","Louisiana","","","","","29.9091","-91.9053","1",""
"e8036c45-ee33-4830-b91e-df38be95cb27","3399356","FMNH","Insects","FMNHINS 0000 063 736","Pseudomyrmex gracilis (Fabricius, 1804)","","E. V. Gregg, R. E. Gregg","R.E. Gregg 203","","","","","","","","28.3098","-98.1141","1",""
