"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"99269c89-87be-4df1-8dc9-c4b6287eb250","2840715","FMNH","Insects","FMNHINS 0002 840 715","Cephalotes specularis Brandão et al., 2014","","S. Powell","C06-53","","Brazil","Mato Grosso","","","","","-19.0046","48.3125","3",""
"668dbe45-43c3-4f17-b75f-bcb1b7840c8c","2840716","FMNH","Insects","FMNHINS 0002 840 716","Cephalotes specularis Brandão et al., 2014","","S. Powell","C06-53","","Brazil","Mato Grosso","","","","","-19.0046","48.3125","3",""
"900bc72e-e35d-499f-989c-0396fa65e608","160557","FMNH","Insects","FMNHINS 0000 045 232","Eciton dulcium Forel, 1912","","T. Borgmeier","","","","","","","","","-12.6819","-56.9211","1",""
"838c2e96-3242-4639-8ee1-d7d302b92e04","163641","FMNH","Insects","FMNHINS 0000 045 048","Dolichoderus abruptus (Smith, 1858)","","W. M. Mann, Baker","","","","","","","","","-6.10981","-61.3628","1",""
"40f7649c-bde1-42ba-abd0-3e55573492f3","174084","FMNH","Insects","FMNHINS 0000 045 245","Eciton quadriglume (Haliday, 1836)","","V. Witte","","","","","","","","","-26.0955","-49.7987","1",""
"8b250c63-e7ca-4b48-a9da-5703b9da8d01","192657","FMNH","Insects","FMNHINS 0000 045 339","Eciton vagans (Olivier, 1792)","","Luja","","","","","","","","","-17.9302","-43.7908","2",""
"4819aa86-2852-4bb5-a246-8bc2743550fa","192703","FMNH","Insects","FMNHINS 0000 045 338","Eciton rapax Smith, 1855","","T. Borgmeier","","","","","","","","","-2.43885","-54.7001","1",""
"b9ef9b3d-9b20-4f09-89f8-be06b4355942","173593","FMNH","Insects","FMNHINS 0000 045 391","Labidus coecus (Latreille, 1802)","","F. S. Pereira","","","","","","","","","-22.3989","-47.5551","1",""
"b5edaf9a-96e8-4fc8-8b32-af148f1b950c","173778","FMNH","Insects","FMNHINS 0000 045 393","Labidus praedator (Smith, 1858)","","Schwartzmeier","","","","","","","","","-22.9058","-47.0664","1",""
"ae677f57-8b75-464d-bed7-3a9023fb346d","266798","FMNH","Insects","FMNHINS 0000 046 847","Atta cephalotes (Linnaeus, 1758)","","O. Farrington","","","Brazil","Bahia","","","","","-11.4099","-41.2809","1",""
"a6c62d08-cc67-4fe1-97ad-d53e5d37eb2b","379206","FMNH","Insects","FMNHINS 0000 046 888","Acromyrmex hispidus fallax Santschi, 1925","","F. Plaumann","","","","","","","","","-27.05","-52.4","1",""
"0e3c29c9-a683-4e41-8981-aa9513385a5d","379293","FMNH","Insects","FMNHINS 0000 046 913","Atta sexdens (Linnaeus, 1758)","","R. L. Wenzel","","","","","","","","","-8.04707","-34.8774","1",""
"85248b37-6941-4341-be9e-f5af97b47047","382925","FMNH","Insects","FMNHINS 0000 047 736","Crematogaster crinosa Mayr, 1862","","B. Malkin","","","","","","","","","-10.6451","-50.6137","1",""
"71b4f887-8f80-4156-b035-9edd12a43a26","151131","FMNH","Insects","FMNHINS 0000 050 586","Discothyrea neotropica Bruch, 1919","","F. Plaumann","","","","","","","","","-27.05","-52.4","1",""
"5a26b1f6-19aa-4cf5-a5ef-df5ae4d46b96","708169","FMNH","Insects","FMNHINS 0000 053 974","Crematogaster abstinens Forel, 1899","","B. Malkin","","","","","","","","","-10.6451","-50.6137","1","No"
"430e2472-5d1e-43f4-b85d-75b9944b944f","2337167","FMNH","Insects","FMNHINS 0000 062 987","Camponotus depressus Emery, 1866","","","","","Brazil","Pará","","","","","-6.08429","-50.1766","1",""
"be25115b-ec8e-4074-8820-905ba755ec8d","2798546","FMNH","Insects","FMNHINS 0000 063 733","Harpegnathos","","","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"7c6bb04e-ab4c-4660-b16b-f2f95dce34ce","2798541","FMNH","Insects","FMNHINS 0000 063 728","Formicidae","","R. E. Gregg","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"d6a78136-2ce6-4b45-b7e3-adf01f16dc45","2798543","FMNH","Insects","FMNHINS 0000 063 730","Formicidae","","R. E. Gregg","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"03087267-f0b0-461f-9a54-b8b5b4f2a622","2746247","FMNH","Insects","FMNHINS 0000 107 382","Camponotus Mayr, 1861","","","","","","","","","","","-20.4457","-52.8795","1",""
"1d5e9f43-2afa-4da9-a745-f99064292432","2746586","FMNH","Insects","FMNHINS 0000 107 374","Camponotus Mayr, 1861","","Sanderson","","","","","","","","","-19.15","-57.6333","27",""
"85ec55a3-5a1f-47d6-8335-49ff3addaf09","2745613","FMNH","Insects","FMNHINS 0000 106 328","Anochetus emarginatus","","H. B. Merril","","","Brazil","Pará","","","","","-0.690653","-49.6911","1",""
"f95c11f5-f961-44ad-b46b-745aba2fe5c0","2746249","FMNH","Insects","FMNHINS 0000 107 381","Camponotus Mayr, 1861","","Sanderson","","","Brazil","São Paulo","","","","","-22.325","-49.0876","32",""
"d5a5e471-872b-46d9-8634-d6ff2e8aa9a3","2745620","FMNH","Insects","FMNHINS 0000 106 396","Aphaenogaster Mayr, 1853","","A. Wartburg","","","","","","","","","-1.95519","-60.0952","5",""
"9c1c0678-5863-494d-836e-95ce8ed1ed0d","2746251","FMNH","Insects","FMNHINS 0000 107 384","Camponotus Mayr, 1861","","Sanderson","","","Brazil","Mato Grosso","","","","","-16.7362","-57.832","1",""
"40f01fa1-2527-45ea-897d-021ae4c07e14","2746250","FMNH","Insects","FMNHINS 0000 107 372","Camponotus Mayr, 1861","","Sanderson","","","Brazil","Mato Grosso","","","","","-16.7362","-57.832","19",""
"3ba7d319-0762-420c-aae2-77b3b2f9d98d","2746058","FMNH","Insects","FMNHINS 0000 106 834","Atta sexdens (Linnaeus, 1758)","","A. Wartburg","","","","","","","","","-1.95519","-60.0952","1",""
"c5458409-a561-4974-9b30-c83d47048d92","2336997","FMNH","Insects","FMNHINS 0000 047 530","Ectatomma brunneum Smith, 1858","","S. Porter","S. Porter 12795","","","","at bait","","","","-20.4334","-54.9358","1",""
"a5356c2a-b621-42ea-a42a-0715cf7a7d16","2337012","FMNH","Insects","FMNHINS 0000 047 364","Cephalotes atratus (Linnaeus, 1758)","","W. P. MacKay","W.P. Mackay 12350","","","","","","","","-20.4476","-54.9605","3",""
