"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"67578aa0-f718-4300-a2bc-02b2c1499c42","2853186","FMNH","Insects","FMNHINS 0000 028 789","Degeeriella storeri Elbel & Price","Paratype(s)","Steere, R. S. Beal","","","","","","","","","","","1",""
"c9ce5051-c8c5-41c7-b740-205a6111fbe1","2875714","FMNH","Insects","FMNHINS 0000 028 958","Bucerocolpocephalum deignani Elbel","Paratype(s)","Steere, R. S. Beal","","","","","","","","","","","1",""
"13d928be-cc38-466e-8968-e8050e363d7e","3456384","FMNH","Insects","FMNHINS 0003 456 384","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","1",""
"712f8148-2d4c-4d70-8dae-4766fee397bc","4031025","FMNH","Insects","FMNHINS 0004 031 025","Parametopia Reitter, 1884","","Baker","","","","","","","","","","","1","Yes"
"2db28d94-e4d2-41b8-94f3-a1a90c2df37e","3495219","FMNH","Insects","FMNHINS 0003 495 219","Sostea coeruleipennis ""Pic (Ms.)""","","","","Malaysia Perak","Malaysia","Perak","","","","","","","1",""
"c27d54f1-738f-4583-9487-c7a1c61823bc","2840467","FMNH","Insects","FMNHINS 0002 840 467","Anotylus flavipennis Kraatz, 1859","","","","Malaysia","Malaysia","","","","","","","","1",""
"ff7c7792-a26f-4728-8346-3292b6bf73be","2840468","FMNH","Insects","FMNHINS 0002 840 468","Anotylus flavipennis Kraatz, 1859","","","","Malaysia","Malaysia","","","","","","","","1",""
"65d478dd-4f2c-406e-a2e6-18f70eb2be4e","2840469","FMNH","Insects","FMNHINS 0002 840 469","Anotylus flavipennis Kraatz, 1859","","","","Malaysia","Malaysia","","","","","","","","1",""
"6afd0523-aab1-4276-a95d-906ebaf25411","2840470","FMNH","Insects","FMNHINS 0002 840 470","Anotylus flavipennis Kraatz, 1859","","","","Malaysia","Malaysia","","","","","","","","1",""
"03b4bce4-9893-4ae2-abaa-eee72db6162a","2840464","FMNH","Insects","FMNHINS 0002 840 464","Anotylus flavipennis Kraatz, 1859","","","","Malaysia","Malaysia","","","","","","","","1",""
"6c18c91c-c5ea-4066-9840-5aa8c0582057","2840465","FMNH","Insects","FMNHINS 0002 840 465","Anotylus flavipennis Kraatz, 1859","","","","Malaysia","Malaysia","","","","","","","","1",""
"a596d47d-3d6d-47d5-988a-5e6e69a5138c","2840466","FMNH","Insects","FMNHINS 0002 840 466","Anotylus flavipennis Kraatz, 1859","","","","Malaysia","Malaysia","","","","","","","","1",""
"8cdd7d55-af3a-4261-8c0f-59c7bf721226","2840473","FMNH","Insects","FMNHINS 0002 840 473","Anotylus flavipennis Kraatz, 1859","","","","Malaysia","Malaysia","","","","","","","","1",""
"dafaf062-73f4-47ef-b61b-017deb126e84","2840474","FMNH","Insects","FMNHINS 0002 840 474","Anotylus flavipennis Kraatz, 1859","","","","Malaysia","Malaysia","","","","","","","","1",""
"6cfbbc7d-ed9e-45d4-8f1e-16eaba8e6ac9","2840475","FMNH","Insects","FMNHINS 0002 840 475","Anotylus flavipennis Kraatz, 1859","","","","Malaysia","Malaysia","","","","","","","","1",""
"969d9d13-c6b6-4c5d-b030-1686e5d30643","2840476","FMNH","Insects","FMNHINS 0002 840 476","Anotylus flavipennis Kraatz, 1859","","","","Malaysia","Malaysia","","","","","","","","1",""
"7562018c-3069-4578-bec4-af2d515288a1","2840477","FMNH","Insects","FMNHINS 0002 840 477","Anotylus flavipennis Kraatz, 1859","","","","Malaysia","Malaysia","","","","","","","","1",""
"bb142584-9e36-444e-9ee9-27b671653e9c","2840478","FMNH","Insects","FMNHINS 0002 840 478","Anotylus flavipennis Kraatz, 1859","","","","Malaysia","Malaysia","","","","","","","","1",""
"8d3ecc5b-41df-4f45-b773-6e14fd34365e","2840479","FMNH","Insects","FMNHINS 0002 840 479","Anotylus flavipennis Kraatz, 1859","","","","Malaysia","Malaysia","","","","","","","","1",""
"a29c4572-7a02-4e9d-aad8-1b7724a913c7","2840471","FMNH","Insects","FMNHINS 0002 840 471","Anotylus flavipennis Kraatz, 1859","","","","Malaysia","Malaysia","","","","","","","","1",""
"719bfb94-097a-4a65-b243-424cf6f173f3","2840472","FMNH","Insects","FMNHINS 0002 840 472","Anotylus flavipennis Kraatz, 1859","","","","Malaysia","Malaysia","","","","","","","","1",""
"74bdd237-7335-4945-82ee-d96b63d10db2","3799163","FMNH","Insects","FMNHINS 0003 799 163","Isoptera","","D. H. Kistner","Kistner 3204","Malaysia","Malaysia","","","","","","","","1",""
"5981291a-4390-4424-9da0-f8a056087064","3856038","FMNH","Insects","FMNHINS 0003 856 038","Aenictus fergusoni","","U. Maschwitz, V. Witte","","","","","","","","","","","1",""
"a3bdd7e9-c9f9-4144-abb6-295cb82390d3","3856040","FMNH","Insects","FMNHINS 0003 856 040","Aenictus fergusoni","","U. Maschwitz, V. Witte","","","","","","","","","","","1",""
"8c6a9ebb-0e8c-43dd-8334-2e34189fc612","3856042","FMNH","Insects","FMNHINS 0003 856 042","Aenictus fergusoni","","U. Maschwitz, V. Witte","","","","","","","","","","","1",""
"b06965b8-75bf-4077-9db9-9b16d16dd553","3856037","FMNH","Insects","FMNHINS 0003 856 037","Aenictus fergusoni","","U. Maschwitz, V. Witte","","","","","","","","","","","1",""
"afc5c1ad-9a02-4647-a594-f8b25a28833c","3856039","FMNH","Insects","FMNHINS 0003 856 039","Aenictus fergusoni","","U. Maschwitz, V. Witte","","","","","","","","","","","1",""
"af573edb-c58f-47ca-85ee-6db7a3fe5c65","3856036","FMNH","Insects","FMNHINS 0003 856 036","Aenictus fergusoni","","U. Maschwitz, V. Witte","","","","","","","","","","","1",""
"bb32593c-99d3-47bb-ac5f-6050fd148841","3856041","FMNH","Insects","FMNHINS 0003 856 041","Aenictus fergusoni","","U. Maschwitz, V. Witte","","","","","","","","","","","1",""
"1173830e-9445-49c2-9a86-4622200e43a2","3856029","FMNH","Insects","FMNHINS 0003 856 029","Aenictus fergusoni","","U. Maschwitz, V. Witte","","","","","","","","","","","1",""
"8b085cd3-4d7a-4c9f-b6ba-80dea860d1cd","3856031","FMNH","Insects","FMNHINS 0003 856 031","Aenictus fergusoni","","U. Maschwitz, V. Witte","","","","","","","","","","","1",""
"6d1e49c3-5ba6-4b01-b382-6007f6b21e2c","3856030","FMNH","Insects","FMNHINS 0003 856 030","Aenictus fergusoni","","U. Maschwitz, V. Witte","","","","","","","","","","","1",""
"acd85f5c-b736-4ec6-bb10-02949d0d43f3","3856032","FMNH","Insects","FMNHINS 0003 856 032","Aenictus fergusoni","","U. Maschwitz, V. Witte","","","","","","","","","","","1",""
"2f7b614c-16b5-40b7-afb1-d02e2eb26ced","3856033","FMNH","Insects","FMNHINS 0003 856 033","Aenictus fergusoni","","U. Maschwitz, V. Witte","","","","","","","","","","","1",""
"f81a990f-8dc1-4c67-9da6-48094512962f","3856034","FMNH","Insects","FMNHINS 0003 856 034","Aenictus fergusoni","","U. Maschwitz, V. Witte","","","","","","","","","","","1",""
"b48b39d7-1e8d-49dd-9e48-2d6b0651b85a","3856035","FMNH","Insects","FMNHINS 0003 856 035","Aenictus fergusoni","","U. Maschwitz, V. Witte","","","","","","","","","","","1",""
"94dbdb7a-d4cc-48c5-8aa9-b5a003217e97","3856043","FMNH","Insects","FMNHINS 0003 856 043","Aenictus fergusoni","","U. Maschwitz, V. Witte","","","","","","","","","","","1",""
"9520d56c-5f22-4204-bc2f-0d3968fbc7cb","3856044","FMNH","Insects","FMNHINS 0003 856 044","Aenictus fergusoni","","U. Maschwitz, V. Witte","","","","","","","","","","","1",""
"52037d10-e3c8-4474-8e9a-0c29fc84eea2","3856045","FMNH","Insects","FMNHINS 0003 856 045","Aenictus fergusoni","","U. Maschwitz, V. Witte","","","","","","","","","","","1",""
"51c23d7e-8073-4b18-ac1a-5e600783a1aa","3856046","FMNH","Insects","FMNHINS 0003 856 046","Aenictus fergusoni","","U. Maschwitz, V. Witte","","","","","","","","","","","1",""
"279730d8-d055-4424-986b-ee4fa3e256a4","3856047","FMNH","Insects","FMNHINS 0003 856 047","Aenictus fergusoni","","U. Maschwitz, V. Witte","","","","","","","","","","","1",""
"114539b2-1628-41d2-b98d-577b0f4d742b","3856048","FMNH","Insects","FMNHINS 0003 856 048","Aenictus fergusoni","","U. Maschwitz, V. Witte","","","","","","","","","","","1",""
"4ccd823c-7bf3-4c58-a041-6f7a4f5b4f1a","3856049","FMNH","Insects","FMNHINS 0003 856 049","Aenictus fergusoni","","U. Maschwitz, V. Witte","","","","","","","","","","","1",""
"0b844aa1-d6be-4b31-ab04-c8b83ef8bd98","3856050","FMNH","Insects","FMNHINS 0003 856 050","Aenictus fergusoni","","U. Maschwitz, V. Witte","","","","","","","","","","","1",""
"d577505f-2d91-415e-936b-3cdb23ce6617","3856051","FMNH","Insects","FMNHINS 0003 856 051","Aenictus fergusoni","","U. Maschwitz, V. Witte","","","","","","","","","","","1",""
"fe493cbc-2c77-4c4b-ac4d-0c961e674f1c","3856052","FMNH","Insects","FMNHINS 0003 856 052","Aenictus fergusoni","","U. Maschwitz, V. Witte","","","","","","","","","","","1",""
"fb509695-57d3-45c4-aa66-0be814ec8c81","3856053","FMNH","Insects","FMNHINS 0003 856 053","Aenictus fergusoni","","U. Maschwitz, V. Witte","","","","","","","","","","","1",""
"f4b1b14c-4121-40d9-9b35-2688bfffc49e","3856054","FMNH","Insects","FMNHINS 0003 856 054","Aenictus fergusoni","","U. Maschwitz, V. Witte","","","","","","","","","","","1",""
"c6b24fca-238d-42f9-9f58-bbed5f497091","3856055","FMNH","Insects","FMNHINS 0003 856 055","Aenictus fergusoni","","U. Maschwitz, V. Witte","","","","","","","","","","","1",""
"3e7a7a3f-91f1-42ac-82e7-429838785096","3856056","FMNH","Insects","FMNHINS 0003 856 056","Aenictus fergusoni","","U. Maschwitz, V. Witte","","","","","","","","","","","1",""
"2e52d067-ee2e-4655-b9c2-21fe06df3fc1","3856057","FMNH","Insects","FMNHINS 0003 856 057","Aenictus fergusoni","","U. Maschwitz, V. Witte","","","","","","","","","","","1",""
"fc8ae012-916f-45bd-80cd-c6d73c26f694","3491247","FMNH","Insects","FMNHINS 0003 491 247","Geoparnus Besuchet, 1978","","K. Frogner","FMHD#72-303","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","1",""
"51fb3ce7-8c7a-48b7-9cde-299c8e9b4991","3491248","FMNH","Insects","FMNHINS 0003 491 248","Geoparnus Besuchet, 1978","","K. Frogner","FMHD#72-303","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","1",""
"694edfac-657c-4399-af9a-483d8af537e4","2842052","FMNH","Insects","FMNHINS 0002 842 052","Polyrhachis lepida","","P. S. Ward","PSW16460-07","","Malaysia","Sabah","","","","","4.9591","117.802","1",""
"aea4c3ec-99d1-48a9-80a6-296917c19549","2842053","FMNH","Insects","FMNHINS 0002 842 053","Polyrhachis vindex","","P. S. Ward","PSW16435-14 ","","Malaysia","Sabah","","","","","4.96477","117.801","1",""
"0daa2315-647f-40d5-9877-295c382aaa71","2842054","FMNH","Insects","FMNHINS 0002 842 054","Polyrhachis obesior","","P. S. Ward","PSW16454-04","","Malaysia","Sabah","","","","","4.94368","117.787","1",""
"0cb5b697-9731-4913-8986-b96f6bce0a44","2842171","FMNH","Insects","FMNHINS 0002 842 171","Polyrhachis laevigata","","","C 001741","","Malaysia","Pahang","hand collected","","","","4.3933","102.411","1",""
"0732ae64-4778-42ab-bccd-4449aa941c59","2842218","FMNH","Insects","FMNHINS 0002 842 218","Polyrhachis illaudata","","","GM2437/GM3551","","Malaysia","Sarawak","hand collected","","","","4.1328","114.891","1",""
"a5029a25-9b42-4571-af6a-a5fddc712252","2842219","FMNH","Insects","FMNHINS 0002 842 219","Polyrhachis armata","","","C 001877/K34","","Malaysia","Sarawak","hand collected","","","","4.0414","114.819","1",""
"6eb6d829-fc5d-463f-9bb6-0b8b0c4df30b","2842220","FMNH","Insects","FMNHINS 0002 842 220","Polyrhachis abdominalis","","","C 003496/GM417/B30","","Malaysia","Sarawak","hand collected","","","","4.0414","114.819","1",""
"81d978b1-62bf-4ee8-94d1-47a38f83ae1d","2842224","FMNH","Insects","FMNHINS 0002 842 224","Polyrhachis dives","","","","","Malaysia","Sabah","hand collected","","","","6.0089","116.541","1",""
"b6f6179d-6e42-4995-aba2-100d8beb59dd","2842225","FMNH","Insects","FMNHINS 0002 842 225","Polyrhachis dives","","","","","Malaysia","Sarawak","hand collected","","","","4.1361","114.897","1",""
"b3631c84-e440-4f67-96f4-5d2727c8bc17","2842227","FMNH","Insects","FMNHINS 0002 842 227","Polyrhachis furcata","","","C 003505/Go20","","Malaysia","Sarawak","hand collected","","","","4.0414","114.819","1",""
"0cd49f44-023a-4723-a30e-a71665806f23","2842162","FMNH","Insects","FMNHINS 0002 842 162","Polyrhachis furcata","","","C 001744","","Malaysia","Pahang","hand collected","","","","4.3878","102.401","1",""
"271deef7-5c60-4658-a70c-d8a637e3abdb","2842163","FMNH","Insects","FMNHINS 0002 842 163","Polyrhachis boltoni","","","C 001743","","Malaysia","Pahang","hand collected","","","","4.3878","102.401","1",""
"c74b56dc-43e9-49bc-97f2-713ca92af2da","2842164","FMNH","Insects","FMNHINS 0002 842 164","Polyrhachis armata","","","C 001477","","Malaysia","Pahang","hand collected","","","","4.3933","102.411","1",""
"a5307d93-dab6-4d9b-8022-f03b50f04dc1","2842165","FMNH","Insects","FMNHINS 0002 842 165","Polyrhachis illaudata","","","C 001742","","Malaysia","Pahang","hand collected","","","","4.3878","102.401","1",""
"410da20d-c5e6-4e9e-8873-40829eeed031","2842166","FMNH","Insects","FMNHINS 0002 842 166","Polyrhachis ypsilon","","","C 001475","","Malaysia","Pahang","hand collected","","","","4.3933","102.411","1",""
"8cd2e7f1-a15d-44d4-a6a7-0a03b9b4dfff","2842167","FMNH","Insects","FMNHINS 0002 842 167","Polyrhachis bihamata","","","","","Malaysia","Sarawak","hand collected","","","","4.03","114.8","1",""
"fcde1e34-6cbd-4246-8fa3-f57c705a8268","2842182","FMNH","Insects","FMNHINS 0002 842 182","Polyrhachis ypsilon","","C. Bruhl","","","Malaysia","Sabah","","","","","4.96","117.81","1",""
"7dd176f0-6cec-4af4-9ed9-7e4f38d745e5","2842183","FMNH","Insects","FMNHINS 0002 842 183","Polyrhachis boltoni","","C. Bruhl","","","Malaysia","Sabah","","","","","4.96","117.81","1",""
"0a8e0875-5aee-43e8-ab6e-adcae3f590ba","2842208","FMNH","Insects","FMNHINS 0002 842 208","Polyrhachis wheeleri","","","","","Malaysia","Sarawak","","","","","4.0414","114.819","1",""
"3788d2e0-698f-48f6-bcf6-7a6aa19bef3f","2842209","FMNH","Insects","FMNHINS 0002 842 209","Polyrhachis tibialis","","","","","Malaysia","Sarawak","","","","","4.0414","114.819","1",""
"c2bbc098-6346-4ffb-9571-038eb0263fca","2842210","FMNH","Insects","FMNHINS 0002 842 210","Polyrhachis hector","","","","","Malaysia","Sarawak","","","","","4.0536","114.87","1",""
"d498d3a9-b5c2-4ca8-8dbe-0806fb0664e3","2842211","FMNH","Insects","FMNHINS 0002 842 211","Polyrhachis furcata","","","","","Malaysia","Sarawak","","","","","4.0428","114.816","1",""
"50748b0f-83e3-4060-b2df-f2b90b187c9d","2842217","FMNH","Insects","FMNHINS 0002 842 217","Polyrhachis furcata","","","K63´3","","Malaysia","Sabah","","","","","4.96","117.81","1",""
"a949d5c7-a87e-4ccf-9367-6cea4caa9781","2842226","FMNH","Insects","FMNHINS 0002 842 226","Polyrhachis (Hedomyrma) sp. nov.","","","","","Malaysia","Sarawak","","","","","4.0414","114.819","1",""
"fb9c3f3c-cdc3-4f08-bafd-09dea51501c6","2842228","FMNH","Insects","FMNHINS 0002 842 228","Polyrhachis retrorsa","","","","","Malaysia","Sarawak","","","","","4.045","114.811","1",""
"dc1f441c-ac09-4e5e-a1b9-200a221ef9c6","2842024","FMNH","Insects","FMNHINS 0002 842 024","Polyrhachis nigripes Emery, 1897","","S. Froschamer","","","Malaysia","Pahang","","","","","2.78","104.13","1",""
"5cfcd6e9-781d-4c0a-81cb-0c425784c1bc","2842027","FMNH","Insects","FMNHINS 0002 842 027","Polyrhachis illaudata","","S. Yamane","SB12-SKY-94","","Malaysia","Sabah","","","","","4.951","115.686","1",""
"1ca05ae6-7d1e-4f13-9c69-0490250d1643","2842038","FMNH","Insects","FMNHINS 0002 842 038","Polyrhachis olybria","","S. Yamane","","","Malaysia","Sabah","","","","","4.951","115.686","1",""
"be27e484-df3e-40b3-b2a0-43b0688ffb28","3454414","FMNH","Insects","FMNHINS 0003 454 414","Elminae Curtis, 1830","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","1",""
"4a3ff88a-57c2-4e93-a520-9cf5f302ea2f","3454415","FMNH","Insects","FMNHINS 0003 454 415","Elminae Curtis, 1830","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","1",""
"031fbf61-4ad4-4c3c-a36e-00cc66a30f06","3454416","FMNH","Insects","FMNHINS 0003 454 416","Elminae Curtis, 1830","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","1",""
"c1ae7edb-e8cb-4f05-b192-629368d89b6d","3454412","FMNH","Insects","FMNHINS 0003 454 412","Elminae Curtis, 1830","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","1",""
"1f733983-096a-4803-96fa-e06ed726a495","3454413","FMNH","Insects","FMNHINS 0003 454 413","Elminae Curtis, 1830","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","1",""
"c1b2be45-9000-48bd-88b4-02541c63eb52","3454411","FMNH","Insects","FMNHINS 0003 454 411","Elminae Curtis, 1830","","H. G. Nelson","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"8edf8a2a-4164-4b79-9542-75ab48459c5d","3454417","FMNH","Insects","FMNHINS 0003 454 417","Elminae Curtis, 1830","","","","Malaysia Pahang","Malaysia","Pahang","","","","","","","1",""
"89772e81-d081-4a20-b965-7c038b115db6","3456374","FMNH","Insects","FMNHINS 0003 456 374","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Kelantan","Malaysia","Kelantan","","","","","","","1",""
"9d813594-3ef8-4a2b-807e-5cf333166210","3456375","FMNH","Insects","FMNHINS 0003 456 375","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Kelantan","Malaysia","Kelantan","","","","","","","1",""
"e25b2f3a-0f56-4f47-9001-fa7545026799","3456376","FMNH","Insects","FMNHINS 0003 456 376","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Kelantan","Malaysia","Kelantan","","","","","","","1",""
"6a4b6db5-1621-46f5-a7db-7a223270d90d","3456377","FMNH","Insects","FMNHINS 0003 456 377","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","1",""
"12b72d0b-fa31-4b58-9bdc-c5da774a0958","3456378","FMNH","Insects","FMNHINS 0003 456 378","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","1",""
"4074ffaa-491d-436e-bd1c-45adb7eb954c","3456379","FMNH","Insects","FMNHINS 0003 456 379","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","1",""
"d9d7da93-2a6b-443b-8531-5e27819feea7","3456380","FMNH","Insects","FMNHINS 0003 456 380","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","1",""
"80bcda83-f012-480b-b30c-0f9419223c2d","3456382","FMNH","Insects","FMNHINS 0003 456 382","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","1",""
"f065a9be-a345-41e5-8a50-f36120de834a","3456383","FMNH","Insects","FMNHINS 0003 456 383","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"3eeb9676-cefa-4351-af68-1a814ee4c0c5","3456386","FMNH","Insects","FMNHINS 0003 456 386","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Kelantan","Malaysia","Kelantan","","","","","","","5",""
"25f3f10e-c63a-4692-8fe3-878445fcc30f","3456385","FMNH","Insects","FMNHINS 0003 456 385","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Terengganu","Malaysia","Terengganu","","","","","","","5",""
