"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3515c11e-1650-4e4b-aeed-71da3c0402f2","1572069","FMNH","Birds","318843","Topaza pyra","","J. P. O'Neill","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Male","","","","Yes"
"7b70aa68-25c3-47ac-a47a-7dcfd999ff64","1706307","FMNH","Birds","431578","Protonotaria citrea","","N. K. Klein","","Venezuela","Venezuela","","","","othr,tiss","","","","",""
"955648b4-8cd4-45f5-998b-9278bb0f72e1","1670708","FMNH","Birds","395859","Picumnus nigropunctatus","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","othr,tiss","","","","","No"
"05cd6abb-f67e-4011-9d4a-f634ef0bd059","1592928","FMNH","Birds","339621","Scardafella squammata ridgwayi","","S. M. Lanyon","","Venezuela Falcon","Venezuela","Falcon","","","tiss","Male","","","","No"
"76560c23-9684-4e77-8b10-8b692d737039","1592948","FMNH","Birds","339641","Hypnelus bicinctus bicinctus","","S. M. Lanyon","","Venezuela Sucre","Venezuela","Sucre","","","tiss","Female","","","","No"
"6ef1302f-d0ec-4244-ab37-0080727bae94","1592962","FMNH","Birds","339655","Tityra inquisitor erythrogenys","","S. M. Lanyon","","Venezuela Sucre","Venezuela","Sucre","","","tiss","Female","","","","No"
"5f8ab885-60b5-4d28-8c91-9d9d3456b486","1593033","FMNH","Birds","339726","Diglossa major disjuncta","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Female","","","","No"
"3e3e8bc1-5291-4dbd-977e-fc4648c54459","1593055","FMNH","Birds","339748","Gymnomystax mexicanus","","S. M. Lanyon","","Venezuela Falcon","Venezuela","Falcon","","","tiss","Female","","","","No"
"cb507ea8-53b5-4f56-a937-169c289552f8","1670707","FMNH","Birds","395858","Atlapetes personatus","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","othr,tiss","","","","",""
"8607a71f-e7f5-4a16-b5d0-0c0da8f341b6","1571905","FMNH","Birds","318679","Steatornis caripensis","","J. P. O'Neill","","Venezuela Amazonas","Venezuela","Amazonas","","","tiss","Female","","","","No"
"edcc48f3-643a-4408-abd8-56252754950c","1670339","FMNH","Birds","395490","Pipreola whitelyi kathleenae","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","othr,tiss","Male","","","",""
"682d035a-d60c-4006-a4f5-f06f312050c7","1670355","FMNH","Birds","395506","Campylopterus hyperythrus","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","othr,tiss","Male","","","",""
"1bfc6927-8fc3-48d1-9241-286c83c258bd","1670356","FMNH","Birds","395507","Campylopterus hyperythrus","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","othr,tiss","Female","","","",""
"e967d05e-2e8b-4eba-ad9a-a97cceec9c37","1670357","FMNH","Birds","395508","Campylopterus hyperythrus","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","othr,tiss","","","","",""
"c2ce1d94-4850-4225-8e6b-1d7302f74094","1670338","FMNH","Birds","395489","Lipaugus streptophorus","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","othr,tiss","Male","","","",""
"2307c019-fefb-40b0-9019-79b5f81738c6","1670340","FMNH","Birds","395491","Atlapetes personatus personatus","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","othr,tiss","Male","","","",""
"cebae162-f7e6-428c-86fe-fed8030d6b65","1670341","FMNH","Birds","395492","Atlapetes personatus personatus","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","othr,tiss","Female","","","",""
"374f4318-c23c-4570-86f0-98ed92d7130e","1670342","FMNH","Birds","395493","Diglossa major disjuncta","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","othr,tiss","Female","","","",""
"88233308-d205-43d4-9137-68b84bf74520","1670343","FMNH","Birds","395494","Mitrospingus oleagineus obscuripectus","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","othr,tiss","Male","","","",""
"54c84a55-6318-4000-9b53-02479bd85d81","1670344","FMNH","Birds","395495","Mitrospingus oleagineus obscuripectus","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","othr,tiss","Female","","","",""
"ad10646a-e313-45d1-aba2-a6339b053f56","1670345","FMNH","Birds","395496","Grallaricula nana","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","othr,tiss","Female","","","","No"
"45bc4827-34a2-464d-b261-a3182bc6a568","1670348","FMNH","Birds","395499","Automolus roraimae roraimae","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","othr,tiss","Male","","","",""
"9934b32f-e7b5-44f2-bb26-d5e4d5cd2c65","1670349","FMNH","Birds","395500","Roraimia adusta obscurodorsalis","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","othr,tiss","Male","","","",""
"5c55ca78-3732-43c2-853e-b695ed3819b1","1670347","FMNH","Birds","395498","Thamnophilus insignis insignis","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","othr,tiss","Male","","","",""
"f711b335-cf55-4337-b7d3-e5e8cded022b","1670354","FMNH","Birds","395505","Chloropipo uniformis uniformis","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","othr,tiss","Male","","","",""
"775c6a49-31a6-405d-8437-b0242fd5ff0a","1670346","FMNH","Birds","395497","Herpsilochmus rufimarginatus frater","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","othr,tiss","Female","","","",""
"789c0d75-4628-4ec3-aefe-2f4944338a8d","1706206","FMNH","Birds","431477","Coereba flaveola luteola","","N. K. Klein","","Venezuela Distrito Federal","Venezuela","Distrito Federal","","","othr,tiss","Female","","","",""
"cb13066b-dffa-471b-b2b4-4a505335ab4a","1706203","FMNH","Birds","431474","Basileuterus culicivorus cabanisi","","N. K. Klein","","Venezuela Distrito Federal","Venezuela","Distrito Federal","","","othr,tiss","Male","","","",""
"a5c994dd-8a56-4b17-b8a5-cbaf633cc5c7","1706205","FMNH","Birds","431476","Cyanerpes cyaneus eximius","","N. K. Klein","","Venezuela Distrito Federal","Venezuela","Distrito Federal","","","othr,tiss","Female","","","",""
"391d6f52-a62d-4791-b75b-0f4659072af5","1706218","FMNH","Birds","431489","Dendroica petechia paraguanae","","N. K. Klein","","Venezuela Falcon","Venezuela","Falcon","","","othr,tiss","Female","","","",""
"d7235d58-0080-47a0-9322-ac0184f78ec8","1706220","FMNH","Birds","431491","Dendroica petechia paraguanae","","N. K. Klein","","Venezuela Falcon","Venezuela","Falcon","","","othr,tiss","Female","","","",""
"3febf3c6-ceb4-4e55-9935-95b8a4053c6b","1706221","FMNH","Birds","431492","Dendroica petechia paraguanae","","N. K. Klein","","Venezuela Falcon","Venezuela","Falcon","","","othr,tiss","Male","","","",""
"2a82050f-b36c-46c5-8d3d-d4cf86d9bbb0","1706222","FMNH","Birds","431493","Dendroica petechia paraguanae","","N. K. Klein","","Venezuela Falcon","Venezuela","Falcon","","","othr,tiss","Male","","","",""
"0ccaabfd-4e77-4e82-982e-9b71dd631f8b","1706224","FMNH","Birds","431495","Dendroica petechia paraguanae","","N. K. Klein","","Venezuela Falcon","Venezuela","Falcon","","","othr,tiss","Male","","","",""
"7f1a933f-1ded-4cf1-9d9b-0e7e68131c12","1706243","FMNH","Birds","431514","Dendroica petechia cienagae","","N. K. Klein","","Venezuela Falcon","Venezuela","Falcon","","","othr,tiss","","","","",""
"22a58196-4782-47e6-93b5-c764a1904919","1706244","FMNH","Birds","431515","Dendroica petechia cienagae","","N. K. Klein","","Venezuela Falcon","Venezuela","Falcon","","","othr,tiss","Female","","","",""
"b8bc346c-ef5c-4a0f-a827-eef05c207938","1706246","FMNH","Birds","431517","Dendroica petechia cienagae","","N. K. Klein","","Venezuela Falcon","Venezuela","Falcon","","","othr,tiss","Male","","","",""
"a41f295c-0cd7-4919-9289-c6a32381d5f8","1706247","FMNH","Birds","431518","Dendroica petechia cienagae","","N. K. Klein","","Venezuela Falcon","Venezuela","Falcon","","","othr,tiss","Male","","","",""
"75a05a5b-ad74-48c8-a74a-64b141a1ea82","1706248","FMNH","Birds","431519","Dendroica petechia cienagae","","N. K. Klein","","Venezuela Falcon","Venezuela","Falcon","","","othr,tiss","Female","","","",""
"dd70eebb-1351-4518-9e73-9e10d34399da","1706249","FMNH","Birds","431520","Dendroica petechia cienagae","","N. K. Klein","","Venezuela Falcon","Venezuela","Falcon","","","othr,tiss","Male","","","",""
"e4956d35-380c-419f-bf9e-2a90a55be86c","1706250","FMNH","Birds","431521","Dendroica petechia cienagae","","N. K. Klein","","Venezuela Falcon","Venezuela","Falcon","","","othr,tiss","Male","","","",""
"727cb769-3534-4798-b9a5-215de3327b2f","1706251","FMNH","Birds","431522","Dendroica petechia cienagae","","N. K. Klein","","Venezuela Falcon","Venezuela","Falcon","","","othr,tiss","Female","","","",""
"99345389-f1a8-4636-aa70-127bd1e7e3d9","1706252","FMNH","Birds","431523","Dendroica petechia cienagae","","N. K. Klein","","Venezuela Falcon","Venezuela","Falcon","","","othr,tiss","Male","","","",""
"fcce0152-a3f3-4d62-9e65-16ff6ea3480b","1706253","FMNH","Birds","431524","Dendroica petechia cienagae","","N. K. Klein","","Venezuela Falcon","Venezuela","Falcon","","","othr,tiss","Male","","","",""
"ba4417de-2ece-4060-baff-2338ae45b5ec","1670350","FMNH","Birds","395501","Donacobius atricapillus atricapillus","","S. M. Lanyon","","Venezuela Sucre","Venezuela","Sucre","","","othr,tiss","Female","","","",""
"18939823-521d-41ed-bc81-7f1dee114dd5","1706225","FMNH","Birds","431496","Dendroica petechia chrysendeta","","N. K. Klein","","Venezuela Zulia","Venezuela","Zulia","","","othr,tiss","Male","","","",""
"19cdfb97-2e43-45b9-a1d4-3a901573d96b","1706226","FMNH","Birds","431497","Dendroica petechia chrysendeta","","N. K. Klein","","Venezuela Zulia","Venezuela","Zulia","","","othr,tiss","Female","","","",""
"31ed25ea-3252-4a1c-9c5d-ed6d7b43eca6","1706227","FMNH","Birds","431498","Dendroica petechia chrysendeta","","N. K. Klein","","Venezuela Zulia","Venezuela","Zulia","","","othr,tiss","Male","","","",""
"53d56c27-65f9-487d-8c73-f66152d19fdd","1706228","FMNH","Birds","431499","Dendroica petechia chrysendeta","","N. K. Klein","","Venezuela Zulia","Venezuela","Zulia","","","othr,tiss","Female","","","",""
"86bba88a-dc87-4026-b65d-4e47adc48cc8","1706231","FMNH","Birds","431502","Dendroica petechia chrysendeta","","N. K. Klein","","Venezuela Zulia","Venezuela","Zulia","","","othr,tiss","Male","","","",""
"c2150e42-020d-46d5-9228-1b0a18453053","1706235","FMNH","Birds","431506","Dendroica petechia chrysendeta","","N. K. Klein","","Venezuela Zulia","Venezuela","Zulia","","","othr,tiss","Female","","","",""
"a86bab9d-d23c-4ec3-92ce-12d1b4547f98","1706236","FMNH","Birds","431507","Dendroica petechia chrysendeta","","N. K. Klein","","Venezuela Zulia","Venezuela","Zulia","","","othr,tiss","Female","","","",""
"438ba599-e334-4809-8531-2a1cb408c55d","1706237","FMNH","Birds","431508","Dendroica petechia chrysendeta","","N. K. Klein","","Venezuela Zulia","Venezuela","Zulia","","","othr,tiss","Male","","","",""
"f45c374f-ff0d-40f8-bb72-184baf518601","1706239","FMNH","Birds","431510","Dendroica petechia chrysendeta","","N. K. Klein","","Venezuela Zulia","Venezuela","Zulia","","","othr,tiss","Female","","","",""
"524e3a78-ae6f-4b9e-a382-0c22af180ee2","1706232","FMNH","Birds","431503","Vermivora peregrina","","N. K. Klein","","Venezuela Zulia","Venezuela","Zulia","","","othr,tiss","Female","","","",""
"6a165359-9f9a-4c33-ba5d-e7d9288e35da","1706234","FMNH","Birds","431505","Vermivora peregrina","","N. K. Klein","","Venezuela Zulia","Venezuela","Zulia","","","othr,tiss","Female","","","",""
"9068f7f6-4263-4663-b028-fc90fbfd0bee","1706240","FMNH","Birds","431511","Conirostrum bicolor bicolor","","N. K. Klein","","Venezuela Zulia","Venezuela","Zulia","","","othr,tiss","Male","","","",""
"659eef58-1fce-4ec9-b6cd-af697a79665f","1706210","FMNH","Birds","431481","Dendroica petechia aurifrons","","N. K. Klein","","Venezuela Sucre","Venezuela","Sucre","","","othr,tiss","Female","","","",""
"373f271a-8d6f-45ad-860c-bcd908298ef7","1706211","FMNH","Birds","431482","Dendroica petechia aurifrons","","N. K. Klein","","Venezuela Sucre","Venezuela","Sucre","","","othr,tiss","Male","","","",""
"f0f3a66c-c785-41bb-93e7-f45161a9d9ad","1706212","FMNH","Birds","431483","Dendroica petechia aurifrons","","N. K. Klein","","Venezuela Sucre","Venezuela","Sucre","","","othr,tiss","Male","","","",""
"169cfbf6-6dbe-4dd7-bfa2-b241e00add76","1706213","FMNH","Birds","431484","Dendroica petechia aurifrons","","N. K. Klein","","Venezuela Sucre","Venezuela","Sucre","","","othr,tiss","Male","","","",""
"7bea942f-c55e-4dc0-84ce-0c5d0a6e0b0b","1706214","FMNH","Birds","431485","Dendroica petechia aurifrons","","N. K. Klein","","Venezuela Sucre","Venezuela","Sucre","","","othr,tiss","Male","","","",""
"8135939f-14d8-4ac4-9466-49e516211ad7","1706215","FMNH","Birds","431486","Dendroica petechia aurifrons","","N. K. Klein","","Venezuela Sucre","Venezuela","Sucre","","","othr,tiss","Female","","","",""
"14a9625c-d012-4418-b98b-3a889792eebd","1706216","FMNH","Birds","431487","Dendroica petechia aurifrons","","N. K. Klein","","Venezuela Sucre","Venezuela","Sucre","","","othr,tiss","Male","","","",""
