"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8380a20b-0ac6-49f9-a6df-83bd290aff45","652533","FMNH","Fishes","73465","Gobius guineensis","","D. J. Allen","Z73465","Ghana","Ghana","","","","alc","","4.89537","-2.04633","2",""
"3384ecb4-29cb-4629-a89a-1d6ec55e85a2","652538","FMNH","Fishes","73470","Hemichromis fasciatus","","D. J. Allen","Z73470","Ghana","Ghana","","","","alc","","","","2",""
"f8e9fea5-c986-4151-ac8b-d4aefe7a1c0a","652535","FMNH","Fishes","73467","Micralestes occidentalis","","D. J. Allen","Z73465","Ghana","Ghana","","","","alc","","4.89537","-2.04633","19",""
"638477ef-4363-4105-b73f-f33ce691f270","669581","FMNH","Fishes","90919","Tilapia","","","Z90919","Ghana","Ghana","","","","alc","","","","1",""
"10becb2e-4ab3-4b85-8c94-7955044c28bf","658649","FMNH","Fishes","79980","Diodon hystrix","","D. J. Allen","Z79980","Ghana","Ghana","","","","alc","","4.92453","-1.72562","1",""
"ba6a75ae-d15d-490b-9a7b-f3edc374899f","669582","FMNH","Fishes","90920","Physailia pellucida","","","Z90919","Ghana","Ghana","","","","alc","","","","1",""
"a28a8a62-fd41-48e0-ad85-f0062f8b1392","658636","FMNH","Fishes","79833","Physailia pellucida","","D. J. Allen","Z79833","Ghana","Ghana","","","","alc","","9.10579","-1.82362","17",""
"aa9c6e46-e0c9-4ae8-8de8-1bba320cf589","676653","FMNH","Fishes","97743","Aplocheilichthys normani","","","Z97743","Ghana","Ghana","","light attraction","","alc","","7.41013","0.184082","11",""
"e8d5850b-7688-42c4-a1f0-8023455f747b","652537","FMNH","Fishes","73469","Aplocheilichthys spilauchen","","D. J. Allen","Z73469","Ghana","Ghana","","","","alc","","4.80515","-2.12413","8",""
"6d9cbb39-032d-474c-8e98-59bb3e636006","658910","FMNH","Fishes","79928","Aplocheilichthys spilauchen","","D. J. Allen","Z79928","Ghana","Ghana","","","","alc","","","","5",""
"ed85bdb2-b99e-42d4-8d6a-9c3c5d19a793","653425","FMNH","Fishes","74584","Afronandus sheljuzkhoi","","D. J. Allen","Z74584","Ghana","Ghana","","","","alc","","4.98541","-2.42219","1",""
"d6228bb2-9cde-4641-8192-736c7c026def","678924","FMNH","Fishes","100366","Alestes baremose","","G. W. Bane, W. J. Richards","GWB 722","Ghana","Ghana","","","","alc","","6.02243","0.583392","2",""
"4ddb45dd-239e-4ca4-ac75-c943410f85f9","661571","FMNH","Fishes","82673","Bryconalestes longipinnis","","D. J. Allen","Z82673","Ghana","Ghana","","","","alc","","4.83309","-1.91366","3",""
"3dbdc93c-3f22-4b29-b0d3-05f1800bbfea","676651","FMNH","Fishes","97741","Aphyosemion seymouri","","","Z97741","Ghana","Ghana","","","","alc","","","","36",""
"425e3b10-5ea1-43eb-8428-a545ed25be9a","658909","FMNH","Fishes","79927","Microphis aculeatus","","D. J. Allen","Z79927","Ghana","Ghana","","","","alc","","","","1",""
"3e8f2452-ef92-4d8a-8314-e119d1e693db","652534","FMNH","Fishes","73466","Barbus ablabes","","D. J. Allen","Z73465","Ghana","Ghana","","","","alc","","4.89537","-2.04633","1",""
"50b5a8ab-64f4-49f5-aab4-c07ebfaaff6e","661562","FMNH","Fishes","82664","Barbus ablabes","","D. J. Allen","Z82664","Ghana","Ghana","","","","alc","","","","1",""
"e975be68-87f0-43b1-b68e-a558aadbd085","658907","FMNH","Fishes","79925","Barbus trispilus","","D. J. Allen","Z79925","Ghana","Ghana","","","","alc","","4.91648","-2.04056","1",""
"c85898b7-aced-46a6-8c07-a6c3f0d57b77","652539","FMNH","Fishes","73471","Barbus trispilus","","D. J. Allen","Z73471","Ghana","Ghana","","","","alc","","4.86722","-2.24457","3",""
"cb5d14b0-2ebb-4df2-a81f-c605f576430c","662561","FMNH","Fishes","83861","Batrachoides liberiensis","","Amegah","Z83861","Ghana","Ghana","","","","alc","","5.2765","-0.729213","1",""
"a8b1c959-86b0-45b6-bfb0-7ae3b7827720","658908","FMNH","Fishes","79926","Caecomastacembelus nigromarginatus","","D. J. Allen","Z79926","Ghana","Ghana","","","","alc","","7.2049","0.511238","1",""
"e003fa46-395c-448d-b33e-e514a5368108","652536","FMNH","Fishes","73468","Epiplatys chaperi","","D. J. Allen","Z73465","Ghana","Ghana","","","","alc","","4.89537","-2.04633","2",""
"3eede838-1a42-46fd-832a-d1f4003f03b0","676652","FMNH","Fishes","97742","Epiplatys sexfasciatus togolensis","","","Z97742","Ghana","Ghana","","","","alc","","6.81667","0.466667","2",""
