"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0bbe2719-65f9-4aa2-bb61-6a2a55b1e5de","1898910","FMNH","Amphibians and Reptiles","71535","Hyla","","N. L. H. Krauss","","Guatemala","Guatemala","","","","alc","","","","",""
"91e0c512-1290-432d-92c9-00926a2e693b","1827088","FMNH","Amphibians and Reptiles","75","Bufo valliceps","","","","Guatemala","Guatemala","","","","alc","","","","",""
"7fa49140-bc44-4bbc-ad7d-1dfaa603155f","1827087","FMNH","Amphibians and Reptiles","74","Corytophanes cristatus","","","","Guatemala","Guatemala","","","","alc","","","","",""
"01e708d0-2487-4ec3-afe8-6f1c2fd1004e","1827360","FMNH","Amphibians and Reptiles","283","Ctenosaura similis","","","","Guatemala","Guatemala","","","","alc","","","","",""
"eb386f36-f7dc-4f6a-9142-16bd742ea7f9","1827361","FMNH","Amphibians and Reptiles","284","Ctenosaura similis","","","","Guatemala","Guatemala","","","","alc","","","","",""
"5ad5a383-a7e3-41f3-bdd7-bbdd3bda8fc3","1827362","FMNH","Amphibians and Reptiles","285","Mabuya mabouya mabouya","","","","Guatemala","Guatemala","","","","alc","","","","",""
"cb80767c-3771-45da-bb46-34140667b9b9","1827266","FMNH","Amphibians and Reptiles","189","Coluber melanurus","","","","Guatemala","Guatemala","","","","alc","","","","",""
"e98fa9f4-eb1e-48ab-b574-95fa1a06c2b6","1850131","FMNH","Amphibians and Reptiles","22911","Coniophanes fissidens fissidens","","F. A. Bianchi","","Guatemala","Guatemala","","","","skull","","","","",""
"6aed8bef-503b-4290-92e4-2a339bc4534d","1850132","FMNH","Amphibians and Reptiles","22912","Conophis pulcher","","F. A. Bianchi","","Guatemala","Guatemala","","","","alc","","","","",""
"5cf6d8dc-5318-4e10-8696-1308560e1386","1850133","FMNH","Amphibians and Reptiles","22913","Enulius flavitorques","","F. A. Bianchi","","Guatemala","Guatemala","","","","alc","","","","",""
"cf754f1a-5a60-4662-a65f-38593e7e2598","1827264","FMNH","Amphibians and Reptiles","187","Lampropeltis triangulum polyzona","","","","Guatemala","Guatemala","","","","alc","","","","",""
