"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7824fd0a-26ee-4937-a540-ae74d4e8f8f8","2849188","FMNH","Insects","FMNHINS 0000 028 871","Eutrichophilus minor Mjöberg et al.","","F. Stiegelmayr","","","","","","","","","","","2",""
"540fb287-176d-4268-ac91-15461fc5fbe6","2849186","FMNH","Insects","FMNHINS 0000 028 878","Eutrichophilus emersoni Timm & Price","Holotype","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"310045bc-9308-486b-819d-35db70a076a6","2886797","FMNH","Insects","FMNHINS 0000 028 869","Eutrichophilus emersoni Timm & Price","Paratype(s)","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"e5f08b6f-b0bd-4673-836f-265577203db4","2886771","FMNH","Insects","FMNHINS 0000 028 867","Eutrichophilus emersoni Timm & Price","Paratype(s)","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","2",""
"73a4fe66-c7c4-44a8-9be3-4e41571733bf","2886807","FMNH","Insects","FMNHINS 0000 028 872","Eutrichophilus emersoni Timm & Price","Paratype(s)","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","2",""
"c469f735-eb58-40b1-966c-9ab383b68e85","2849184","FMNH","Insects","FMNHINS 0000 028 873","Eutrichophilus emersoni Timm & Price","Paratype(s)","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","2",""
"a64f3034-14cf-4618-bdac-57a12d3d074c","2886814","FMNH","Insects","FMNHINS 0000 028 874","Eutrichophilus emersoni Timm & Price","Paratype(s)","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","2",""
"ad0dac14-8d8e-4432-b7c5-a6ad2af02660","2849185","FMNH","Insects","FMNHINS 0000 028 877","Eutrichophilus emersoni Timm & Price","Paratype(s)","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","2",""
"cd6ddbbe-d8e5-4f53-b8f5-e9e7988a3320","2849178","FMNH","Insects","FMNHINS 0000 028 865","Eutrichophilus emersoni Timm & Price","Paratype(s)","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"c8e4ee97-ad42-4e81-8c8d-1577ece866fd","2886783","FMNH","Insects","FMNHINS 0000 028 868","Eutrichophilus emersoni Timm & Price","Paratype(s)","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"8ec04724-4f6c-4f3a-a91b-19bc2974a443","2849180","FMNH","Insects","FMNHINS 0000 028 866","Eutrichophilus emersoni Timm & Price","Paratype(s)","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","2",""
"ac3bcd5c-ca07-4124-b219-73d5ebcf19c5","2886821","FMNH","Insects","FMNHINS 0000 028 875","Eutrichophilus emersoni Timm & Price","Paratype(s)","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","2",""
"5d2ee30f-59a1-4833-94b5-ec70629e0c33","2849182","FMNH","Insects","FMNHINS 0000 028 870","Eutrichophilus emersoni Timm & Price","Paratype(s)","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","2",""
"209ae799-5f35-49cc-b464-897c40872c04","2893816","FMNH","Insects","FMNHINS 0000 029 890","Palmaellus inexpectatus Valim & Weckstein","","J. D. Weckstein","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"b9f3b22e-c32b-4f47-a22f-c7835dea6c57","2875725","FMNH","Insects","FMNHINS 0000 028 968","Brueelia sueta Valim & Weckstein","Paratype(s)","","","","","","","","","","","","1",""
"c505c50a-dda8-41c2-bc54-8144b19d9fd5","2795471","FMNH","Insects","FMNHINS 0000 028 270","Austrophilopterus thysi Price & Weckstein, 2005","","","","","","","","","","","-9.6336","-55.9392","2",""
"25600d97-ac15-479a-9b6a-431156d9a23f","2795852","FMNH","Insects","FMNHINS 0000 028 453","Trochiloecetes naevius Emerson & Oniki","Paratype(s)","","Lou-1979-2051","Brazil","Brazil","","","","","","","","1",""
"a4c2e9a7-1183-447d-9fdc-fdb04aff92d9","2875772","FMNH","Insects","FMNHINS 0000 028 974","Brueelia cicchinoi Valim & Weckstein","Paratype(s)","","","","","","","","","","","","1",""
"8e833d4e-293c-4e9e-b7cd-8ca4eda51695","2875873","FMNH","Insects","FMNHINS 0000 028 975","Brueelia cicchinoi Valim & Weckstein","Paratype(s)","","","","","","","","","","","","1",""
"6d96e5fe-d7d5-4c25-8658-df55e5ddf72f","2875974","FMNH","Insects","FMNHINS 0000 028 984","Cotingacola engeli Valim & Weckstein","Paratype(s)","J. D. Weckstein","","","","","","","","","","","1",""
