"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"48ea912f-77de-45b4-9892-8f19267865b4","2178841","FMNH","Insects","FMNHINS 0000 079 079","Oxelytrum cayennense Sturm, 1826","","B. Malkin","","","Perú","Loreto","","","","","-4.16838","-70.7602","1",""
"5d16a102-7bc5-48ed-8d6b-58385d2ea042","2178292","FMNH","Insects","FMNHINS 0000 079 078","Oxelytrum cayennense Sturm, 1826","","J. W. Fitzpatrick, D. E. Willard","FMHD#81-3001","Perú Cuzco","Perú","Cuzco","hand collected","","","","","","1",""
"0ea3ba4b-739e-476e-b859-cbba1e0580b1","2178840","FMNH","Insects","FMNHINS 0000 079 077","Oxelytrum cayennense Sturm, 1826","","B. Malkin","","","Perú","Loreto","","","","","-4.16838","-70.7602","1",""
"5b16d543-af03-4203-abc1-5c889e21f4a2","2178293","FMNH","Insects","FMNHINS 0000 079 282","Oxelytrum discicolle Brullé, 1836","","J. W. Fitzpatrick, D. E. Willard","FMHD#81-3001","Perú Cuzco","Perú","Cuzco","hand collected","","","","","","1",""
"39527143-374d-47d6-9efa-ca9495947606","2178294","FMNH","Insects","FMNHINS 0000 079 283","Oxelytrum discicolle Brullé, 1836","","J. W. Fitzpatrick, D. E. Willard","FMHD#81-3001","Perú Cuzco","Perú","Cuzco","hand collected","","","","","","1",""
"bcc8e810-c4a9-4478-9250-51aeb26f705b","2178295","FMNH","Insects","FMNHINS 0000 079 284","Oxelytrum discicolle Brullé, 1836","","J. W. Fitzpatrick, D. E. Willard","FMHD#81-3001","Perú Cuzco","Perú","Cuzco","hand collected","","","","","","1",""
"fe3e3d10-8056-4d26-9fb5-a415f35a4727","2178995","FMNH","Insects","FMNHINS 0000 079 659","Oxelytrum discicolle Brullé, 1836","","C. Kalinowski","","Perú Marcapata  Cuzco","Perú","Marcapata","","","","","","","1",""
"5a680871-2369-4ad1-ace4-d5b7ebf7c975","2183644","FMNH","Insects","FMNHINS 0000 087 382","Nicrophorus didymus Brullé, 1836","","P. P. Parrillo","FMHD#98-295","","Perú","Cuzco","baited pitfall","","","","-13.3997","-73.1644","1",""
"78a0183f-3322-46bc-ab35-6dc82a47840b","2183645","FMNH","Insects","FMNHINS 0000 087 383","Nicrophorus didymus Brullé, 1836","","P. P. Parrillo","FMHD#98-295","","Perú","Cuzco","baited pitfall","","","","-13.3997","-73.1644","1",""
"bb45eab0-321d-4f88-9da7-cf9ec81ccbd8","2183647","FMNH","Insects","FMNHINS 0000 087 388","Nicrophorus didymus Brullé, 1836","","P. P. Parrillo","FMHD#98-304.1","","Perú","Cuzco","baited pitfall","","","","-13.3997","-73.1644","1",""
"a2d7c06c-335a-4b2e-a904-8c769eecef01","2183648","FMNH","Insects","FMNHINS 0000 087 389","Nicrophorus didymus Brullé, 1836","","P. P. Parrillo","FMHD#98-304.1","","Perú","Cuzco","baited pitfall","","","","-13.3997","-73.1644","1",""
"f2ce0c8a-0131-436b-9632-d0a6d8eb402d","2183640","FMNH","Insects","FMNHINS 0000 087 378","Nicrophorus didymus Brullé, 1836","","P. P. Parrillo","FMHD#98-290","","Perú","Cuzco","baited pitfall","","","","-13.3997","-73.1644","1",""
"b1f8f3eb-b648-4b52-83f6-fbd4eb41ed87","2183649","FMNH","Insects","FMNHINS 0000 087 392","Nicrophorus didymus Brullé, 1836","","P. P. Parrillo","FMHD#98-325.1","","Perú","Cuzco","","","","","-13.3997","-73.1644","1",""
"70b6c7b0-1d33-4526-9413-448e8a8750d8","2183650","FMNH","Insects","FMNHINS 0000 087 393","Nicrophorus didymus Brullé, 1836","","P. P. Parrillo","FMHD#98-325.1","","Perú","Cuzco","","","","","-13.3997","-73.1644","1",""
"059947bd-dffa-430b-89c0-509f3674309f","2182990","FMNH","Insects","FMNHINS 0000 087 384","Nicrophorus didymus Brullé, 1836","","P. P. Parrillo","FMHD#98-300","","","","","","","","-13.3997","-73.1644","1",""
