"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fe75f22f-7bf9-41a5-8242-3683e7dff7e7","810690","FMNH","Insects","FMNHINS 0000 810 690","Papilio gordion Felder","","T. Reakirt, E. R. Lorquin","Str-3180","Philippines","Philippines","","","","","","","","2",""
"374cd05f-1da3-4532-8710-0ff12f3cce64","813928","FMNH","Insects","FMNHINS 0000 813 928","Euploea amymone Godart","","T. Reakirt, E. F. Lorquin","Str-3165","Philippines","Philippines","","","","","","","","3",""
"74521980-4a99-4a8d-81ea-e718e5026936","816970","FMNH","Insects","FMNHINS 0000 816 970","Acrophthalmia artemis Felder","","T. Reakirt, E. F. Lorquin","Str-3166","Philippines","Philippines","","","","","","","","4",""
"5982a8c8-71cd-47c0-8bf7-bb5ab03647da","808702","FMNH","Insects","FMNHINS 0000 808 702","Danais chrysippus Linnaeus","","T. Reakirt, E. F. Lorquin","Str-3165","Philippines","Philippines","","","","","","","","2",""
"10a4874a-d58e-4481-8929-3626608df0ba","800465","FMNH","Insects","FMNHINS 0000 800 465","Pieris domitia Felder","","","Str-298","Philippines","Philippines","","","","","","","","1",""
"629bf224-1bc6-4d78-b8da-b6be39ee2711","800466","FMNH","Insects","FMNHINS 0000 800 466","Pieris domitia Felder","","","Str-296","Philippines","Philippines","","","","","","","","1",""
"e6c33f95-5355-4fd7-8076-4e5c10a53f69","800483","FMNH","Insects","FMNHINS 0000 800 483","Pieris hyparete Linnaeus","","","Str-296","Philippines","Philippines","","","","","","","","1",""
"e1e70d61-2432-4a62-826f-17bd7b6e95ad","800484","FMNH","Insects","FMNHINS 0000 800 484","Pieris hyparete var. luzonensis Felder","","","Str-298","Philippines","Philippines","","","","","","","","1",""
"5c9af26e-37e7-46bc-82e1-1ff486576483","800611","FMNH","Insects","FMNHINS 0000 800 611","Pieris nephele Hewitson","","","Str-296","Philippines","Philippines","","","","","","","","1",""
"1de2f400-33f7-4216-b513-e79a6c40a223","800792","FMNH","Insects","FMNHINS 0000 800 792","Pieris canidia Linnaeus","","","Str-296","Philippines","Philippines","","","","","","","","1",""
"434ac98e-96a9-4dc1-9445-12ced27e0e10","802828","FMNH","Insects","FMNHINS 0000 802 828","Pieris hyparete Linnaeus","","","Str-299","Philippines","Philippines","","","","","","","","2",""
"3535b43e-e6db-42d5-b49a-ab4d33aa2f2d","803401","FMNH","Insects","FMNHINS 0000 803 401","Pieris figialea Cramer","","","Str-296","Philippines","Philippines","","","","","","","","2",""
"df01a08b-00ac-4a93-ab5d-98c9d8205996","803402","FMNH","Insects","FMNHINS 0000 803 402","Pieris lucina Butler","","","Str-296","Philippines","Philippines","","","","","","","","2",""
"feecf023-09a4-472b-99f9-d5c91b75321a","803976","FMNH","Insects","FMNHINS 0000 803 976","Lepidoptera","","T. Reakirt","Str-3177","Philippines","Philippines","","","","","","","","1",""
