"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"59d693f3-19a7-4d2f-a7e4-cfd9fb14c2b5","2821480","FMNH","Insects","FMNHINS 0002 821 480","Tybalmia breuningi Dillon & Dillon, 1952","","","","Colombia","Colombia","","","","","","","","1","No"
"af6470e1-b6ca-43f4-9a33-25b59ab2f9a6","3130545","FMNH","Insects","FMNHINS 0003 130 545","Stylogaster schlingeri Camras & Parrillo","","","","Colombia","Colombia","","","","","","","","1",""
"44264a73-7217-46b3-8769-b79ed83e620f","3047779","FMNH","Insects","FMNHINS 0003 047 779","Stenus (Hypostenus) fratellus Benick, 1949","","Ujhelyi","","Colombia","Colombia","","","","","","","","1",""
"421707fc-31b6-4345-8603-51a468ef109b","2819418","FMNH","Insects","FMNHINS 0002 819 418","Belonuchus altivagans Bernhauer, 1916","","A. H. H. Fassl","","Colombia","Colombia","","","","","","","","1",""
"1990a865-5673-4c33-81b2-00fc046fdeb6","2819422","FMNH","Insects","FMNHINS 0002 819 422","Belonuchus arrogans Bernhauer, 1916","","A. H. H. Fassl","","Colombia","Colombia","","","","","","","","1",""
"e0e48dfe-429f-49a2-ab23-27f024e04058","2819419","FMNH","Insects","FMNHINS 0002 819 419","Belonuchus (Musicoderus) barbicornis Bernhauer, 1916","","A. H. H. Fassl","","Colombia","Colombia","","","","","","","","1",""
"d67de6a3-593a-465d-8ab6-927742e152de","2819281","FMNH","Insects","FMNHINS 0002 819 281","Thyreocephalus columbicus Bernhauer, 1918","","A. H. H. Fassl","","Colombia","Colombia","","","","","","","","1",""
"ad8eaf7f-331d-44ba-88df-577cfb2879e3","2819433","FMNH","Insects","FMNHINS 0002 819 433","Heterothops paralleliceps Bernhauer, 1917","","A. H. H. Fassl","","Colombia","Colombia","","","","","","","","1",""
"6e846ee2-3060-43ed-975b-0a58af95b57d","2819254","FMNH","Insects","FMNHINS 0002 819 254","Oxypoda (Podoxya) pulchricornis Bernhauer, 1921","","A. H. H. Fassl","","Colombia","Colombia","","","","","","","","1",""
"07465d65-0bb7-4322-92bd-38971c10a0b4","2819446","FMNH","Insects","FMNHINS 0002 819 446","Conosoma bilineatum Bernhauer, 1917","","A. H. H. Fassl","","Colombia","Colombia","","","","","","","","1",""
"4f8fe8f4-2f0d-4767-ac7a-5f7cd02a9a21","2819425","FMNH","Insects","FMNHINS 0002 819 425","Belonuchus bipunctatus Bernhauer, 1935","","","","Colombia","Colombia","","","","","","","","1","Yes"
"c2631580-a4f2-4f9b-a7aa-01e25a9bd91b","3047611","FMNH","Insects","FMNHINS 0003 047 611","Stenus (Hemistenus) aquatalensis Bernhauer, 1916","","A. H. H. Fassl","","","","","","","","","","","1",""
"45d4f437-722d-4223-8d9c-92e6436901e4","3048285","FMNH","Insects","FMNHINS 0003 048 285","Stenus (Hemistenus) sagittipenis Puthz, 2005","","B. Malkin","FMHD#70-3005","Colombia Magdalena","Colombia","Magdalena","","","","","","","1",""
"a112e6fe-d34e-46e3-9664-a05bf956fd6c","3047767","FMNH","Insects","FMNHINS 0003 047 767","Stenus fastigialis Benick, 1917","","O. Thieme","","Colombia","Colombia","","","","","","","","1",""
"e0f9a1e9-ec6c-4925-b861-38b972c34efb","3048331","FMNH","Insects","FMNHINS 0003 048 331","Stenus (Hypostenus) subcoeruleus Bernhauer, 1916","","A. H. H. Fassl","","Colombia","Colombia","","","","","","","","1",""
"50c68a67-c620-41dd-a768-49b62a632c59","3048367","FMNH","Insects","FMNHINS 0003 048 367","Stenus (Hypostenus) tuberosicollis Benick, 1917","","O. Thieme","","","","","","","","","","","1",""
"82bc3daa-0d50-4782-8a42-52583384223a","3048380","FMNH","Insects","FMNHINS 0003 048 380","Stenus (Stenus) vermicularis Benick, 1917","","O. Thieme","","","","","","","","","","","1",""
"142b8cc0-0e72-46d1-af39-e1b3d73fed8a","3047964","FMNH","Insects","FMNHINS 0003 047 964","Megalopsidia (Megalopsidia) flavipennis Benick, 1952","","","","Colombia Magdalena","Colombia","Magdalena","","","","","","","1",""
"b22759a9-6e6e-47ae-9ed4-76fb32655b9a","3047700","FMNH","Insects","FMNHINS 0003 047 700","Stenus (Hypostenus) commilito Puthz, 2000","","B. Malkin","","","","","beating","","","","","","1",""
"a9667131-5186-4d1a-bb87-5fa53c8c215b","3048041","FMNH","Insects","FMNHINS 0003 048 041","Philonthus quadricolor Bernhauer, 1916","","A. H. H. Fassl","","Colombia","Colombia","","","","","","","","1","No"
"e3cbfd7c-7c47-441f-9dcd-3cca5f0df6bd","3048044","FMNH","Insects","FMNHINS 0003 048 044","Philonthus speculipennis Bernhauer, 1921","","A. H. H. Fassl","","Colombia","Colombia","","","","","","","","1","No"
"23abdc1a-25bb-45c1-b52b-956cc72a8b0c","3047976","FMNH","Insects","FMNHINS 0003 047 976","Megalopinus magnus Puthz, 1977","","A. H. H. Fassl","","Colombia","Colombia","","","","","","","","1",""
"73e30b39-5f60-415d-9916-73edd01d6a5e","3047991","FMNH","Insects","FMNHINS 0003 047 991","Pseudopsis (Pseudopsis) grossa Herman, 1975","","A. H. H. Fassl","","Colombia","Colombia","","","","","","","","1",""
"eaad7689-b674-4109-80a7-1357f1559551","3047816","FMNH","Insects","FMNHINS 0003 047 816","Trigonopselaphus fassli Bernhauer, 1917","","","","Colombia","Colombia","","","","","","","","1","No"
"31fa71f5-d3a6-4a25-b0ef-7c07f184033d","3048356","FMNH","Insects","FMNHINS 0003 048 356","Stenus (Hypostenus) thiemei Bernhauer, 1916","","O. Thieme","","Colombia","Colombia","","","","","","","","1",""
"f38f3933-ff80-40c3-8028-19cc04d25e85","2819559","FMNH","Insects","FMNHINS 0002 819 559","Philonthus caliensis Bernhauer, 1916","","A. H. H. Fassl","","Colombia","Colombia","","","","","","","","1","No"
"421fcb42-1b18-4337-9363-65be25c7c0a7","2819020","FMNH","Insects","FMNHINS 0002 819 020","Leptochirus (Tropiochirus) pachoensis Bernhauer, 1917","","A. H. H. Fassl","","Colombia","Colombia","","","","","","","","1",""
"34a76987-c218-4d0a-966f-30f982e17e84","2819019","FMNH","Insects","FMNHINS 0002 819 019","Leptochirus (Tropiochirus) tridentatus Bernhauer, 1917","","A. H. H. Fassl","","Colombia","Colombia","","","","","","","","1",""
"00371a38-f028-4dfc-8114-6902a3333b14","2819560","FMNH","Insects","FMNHINS 0002 819 560","Philonthus cordilleranus Bernhauer, 1916","","","","","","","","","","","","","1","No"
"6939df38-4756-4567-9dfb-5d07518e818f","2819565","FMNH","Insects","FMNHINS 0002 819 565","Philonthus excellens Bernhauer, 1916","","A. H. H. Fassl","","Colombia","Colombia","","","","","","","","1","No"
"8d253017-ae81-4602-ab9a-3eb1ed6f30cd","2819570","FMNH","Insects","FMNHINS 0002 819 570","Philonthus imperialis Bernhauer, 1916","","A. H. H. Fassl","","Colombia","Colombia","","","","","","","","1","No"
"ab301c6b-3877-42d2-84f8-d12b808e12fe","3048047","FMNH","Insects","FMNHINS 0003 048 047","Philonthus viridiniger Bernhauer, 1916","","A. H. H. Fassl","","Colombia   Cali","Colombia","","","","","","","","1","No"
"14b3f32b-a7f1-4103-9b59-5c7cef43feae","2819405","FMNH","Insects","FMNHINS 0002 819 405","Philonthus pauper Bernhauer, 1916","","A. H. H. Fassl","","","","","","","","","","","1","No"
"22dd8f21-41b5-48db-b22d-9a036e55b104","3047717","FMNH","Insects","FMNHINS 0003 047 717","Stenus (Hypostenus) cordilleranus Bernhauer, 1922","","A. H. H. Fassl","","","","","","","","","","","1",""
"5e667645-c84d-4da8-a449-3d4f528f7695","2819090","FMNH","Insects","FMNHINS 0002 819 090","Atheta (Atheta) pretiosa Bernhauer, 1921","","A. H. H. Fassl","","","","","","","","","","","1",""
