"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5f38d068-f424-40e7-9dfd-9f0ac7fbb3c3","405921","FMNH","Invertebrate Zoology","9106","Riftia pachyptila Jones, 1985","","J. R. Voight","VOIJ-02-STU","","","","submersible grab","MgSO4 > Formalin > 70% EtOH","","","9.8386","-104.291","7",""
"a3b7c71b-90c7-4d8a-bf90-8b6282010dc7","404544","FMNH","Invertebrate Zoology","7699","Folliculinopsis sp.","","J. R. Voight","VOITIBT452-G9","","","","submersible slurp","80% EtOH > 70% EtOH","","","41.0014","-127.495","99",""
"016d50fd-24ce-4795-b94c-b5b53aa14074","403201","FMNH","Invertebrate Zoology","5639","Paralvinella pandorae Desbruyères & Laubier, 1986","","J. R. Voight","VOIJR40697","","","","submersible grab","MgCl > 10% Formalin > 70% EtOH","","","45.9333","-130.014","1",""
"dbf97ea1-bcc3-4c78-9802-54c9a44d327a","403202","FMNH","Invertebrate Zoology","5640","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJR40697","","","","submersible grab","MgCl > 10% Formalin > 70% EtOH","","","45.9333","-130.014","1",""
"99542c4b-13ea-42a9-8467-16c33d480319","403334","FMNH","Invertebrate Zoology","5646","Sigalionidae","","J. R. Voight","VOIJALVIN3146.3","","","","manned submersible","10% Formalin > 70% EtOH","","","48.4556","-128.709","4",""
"c90dd93f-4828-4767-b538-9042dbdc7875","405934","FMNH","Invertebrate Zoology","8788","Spionidae","","J. R. Voight","VOIJALVIN3146.3","","","","manned submersible","10% Formalin > 70% EtOH","","","48.4556","-128.709","99",""
"4a2b356e-a79b-48e8-bd7c-904a0f676152","402907","FMNH","Invertebrate Zoology","5654","Paralvinella pandorae Desbruyères & Laubier, 1986","","J. R. Voight","VOIJALVIN3254","","","","submersible grab","10% Formalin > 70% EtOH","","","47.945","-129.1","2",""
"a1261c27-1e8d-49a6-b3ae-f007263fff03","403240","FMNH","Invertebrate Zoology","5475","Protomystides verenae Blake & Hilbig, 1990","","J. R. Voight","VOIJALVIN3254","","","","submersible grab","10% Formalin > 70% EtOH","","","47.945","-129.1","13",""
"c5edaac0-6ba8-484e-a3f6-17f9dee26c4b","403241","FMNH","Invertebrate Zoology","5476","Lepidonotopodium piscesae Pettibone, 1988","","J. R. Voight","VOIJALVIN3254","","","","submersible grab","10% Formalin > 70% EtOH","","","47.945","-129.1","99",""
"2cc476dd-a481-44d5-8242-1638488c18d1","403244","FMNH","Invertebrate Zoology","5479","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJALVIN3254","","","","submersible grab","10% Formalin > 70% EtOH","","","47.945","-129.1","99",""
"58945e06-dc97-4a52-83d4-bbd5ddb1c1d7","403603","FMNH","Invertebrate Zoology","6755","Lepidonotopodium piscesae Pettibone, 1988","","J. R. Voight","VOIJ-99-2","","","","submersible grab","EtOH","","","47.9439","-129.1","4",""
"e01b6a8c-6657-42cb-a60a-8cbc529b52d8","402909","FMNH","Invertebrate Zoology","5656","Lepidonotopodium piscesae Pettibone, 1988","","J. R. Voight","VOIJALVIN3254","","","","submersible grab","95% EtOH","","","47.945","-129.1","2",""
"4fcddcbc-1594-4063-aafb-4528562d9b2b","403256","FMNH","Invertebrate Zoology","5491","Ophryotrocha globopalpata Blake & Hilbig, 1990","","J. R. Voight","VOIJALVIN3254","","","","submersible grab","95% EtOH","","","47.945","-129.1","9",""
"af81d2e5-369d-451e-9c55-8e8bf730a96a","403054","FMNH","Invertebrate Zoology","5663","Ophryotrocha akessoni Blake, 1985","","C. Fisher","FISCALV-3220","","","","manned submersible","Formalin > 70% EtOH","","","9.8428","-104.292","5",""
"3fed4e7f-39a4-41d1-9bc6-de02d705bcf4","403399","FMNH","Invertebrate Zoology","5611","Tevnia jerichonana Jones, 1985","","C. Fisher","FISCALV-3220","","","","manned submersible","Formalin > 70% EtOH","","","9.8428","-104.292","2",""
"0481b1f3-5e63-4725-b954-8f92af883f26","403197","FMNH","Invertebrate Zoology","5635","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJHYS34696.1","","","","submersible grab","Formalin > 70% EtOH","","","47","-129.099","6",""
"3610aeb4-87e2-460c-9a33-bc0cdf5267fe","403198","FMNH","Invertebrate Zoology","5636","Paralvinella palmiformis Desbruyères & Laubier, 1986","","J. R. Voight","VOIJHYS34696.1","","","","submersible grab","Formalin > 70% EtOH","","","47","-129.099","1",""
"908411a5-459e-40ce-b919-37a13f7f4904","402725","FMNH","Invertebrate Zoology","5533","Hesiospina vestimentifera Blake, 1985","","J. R. Voight","VOIJR40697","","","","submersible grab","MgCl > 10% Formalin > 70% EtOH","","","45.9333","-130.014","6",""
"a3b0f33f-7243-43be-9150-d0ec2dd879a7","403566","FMNH","Invertebrate Zoology","6718","Lepidonotopodium piscesae Pettibone, 1988","","J. R. Voight","VOIJ-00-286","","","","submersible grab","Formalin > 70% EtOH","","","47.9483","-129.099","1",""
"4da5fd78-1a4e-43e5-9bc8-ff6a1ddaf482","405958","FMNH","Invertebrate Zoology","8800","Branchinotogluma sandersi Pettibone, 1985","","J. R. Voight","VOIJR40697","","","","submersible grab","10% Formalin > 70% EtOH","","","45.9333","-130.014","2",""
"8c0f7aa1-418c-407b-a9f8-5149b74a14a0","401085","FMNH","Invertebrate Zoology","4021","Paralvinella pandorae Desbruyères & Laubier, 1986","","J. R. Voight","VOIJHYS34696.1","","","","submersible grab","Formalin > 70% EtOH","","","47","-129.099","11",""
"17539510-196f-4d18-b71d-31e4fa122759","401087","FMNH","Invertebrate Zoology","4022","Paralvinella pandorae Desbruyères & Laubier, 1986","","J. R. Voight","VOIJHYS34696.1","","","","submersible grab","Formalin > 70% EtOH","","","47","-129.099","14",""
"377a0011-6f64-431f-ad22-65d07c3babd7","406160","FMNH","Invertebrate Zoology","9104","Ophryotrocha globopalpata Blake & Hilbig, 1990","","J. R. Voight","VOIJALVIN3254","","","","submersible grab","10% Formalin > 70% EtOH","","","47.945","-129.1","11",""
"5fea6e01-99f0-44b3-a78d-aff368663d16","402904","FMNH","Invertebrate Zoology","5651","Ophryotrocha globopalpata Blake & Hilbig, 1990","","J. R. Voight","VOIJALVIN3254","","","","submersible grab","10% Formalin > 70% EtOH","","","47.945","-129.1","99",""
"9ee086f8-3bb2-4baf-b123-d86c6720c6e7","402905","FMNH","Invertebrate Zoology","5652","Levensteiniella kincaidi Pettibone, 1985","","J. R. Voight","VOIJALVIN3254","","","","submersible grab","10% Formalin > 70% EtOH","","","47.945","-129.1","4",""
"c52d9381-4a4e-4abf-a23b-4f8ce07e7e28","402906","FMNH","Invertebrate Zoology","5653","Branchinotogluma sandersi Pettibone, 1985","","J. R. Voight","VOIJALVIN3254","","","","submersible grab","10% Formalin > 70% EtOH","","","47.945","-129.1","1",""
"db3662f2-5d23-41b2-a7d5-bd6bcbb69da3","400944","FMNH","Invertebrate Zoology","4002","Lepidonotopodium piscesae Pettibone, 1988","","J. R. Voight","VOIJHYS35196.2","","","","submersible grab","Formalin > 70% EtOH","","","47.9631","-129.092","7",""
"f9401f0e-44c2-4b16-b5b0-992e0a03c715","405954","FMNH","Invertebrate Zoology","8798","Paralvinella pandorae Desbruyères & Laubier, 1986","","J. R. Voight","VOIJR40697","","","","submersible grab","MgCl > 10% Formalin > 70% EtOH","","","45.9333","-130.014","2",""
"d7e4b98d-516e-424f-9ea7-ef472c191aeb","403058","FMNH","Invertebrate Zoology","5667","Branchinotogluminae sp.","","C. Fisher","FISCALV-3221","","","","manned submersible","Formalin > 70% EtOH","","","9.8139","-104.288","3",""
"e9fcec71-b377-456b-892e-ba52ad656f44","402580","FMNH","Invertebrate Zoology","4721","Spionidae","","J. R. Voight","VOIJALVIN3146.3","","","","manned submersible","10% Formalin > 70% EtOH","","","48.4556","-128.709","2",""
"198594d8-2355-4a9f-aac9-18a557ee6cf2","402559","FMNH","Invertebrate Zoology","4696","Nereis piscesae Blake & Hilbig, 1990","","J. R. Voight","VOIJR40697","","","","submersible grab","MgCl > 10% Formalin > 70% EtOH","","","45.9333","-130.014","99",""
"d48c9ce0-7d5b-498b-bd0e-0b612ee91b75","403199","FMNH","Invertebrate Zoology","5637","Branchinotogluma sandersi Pettibone, 1985","","J. R. Voight","VOIJR40697","","","","submersible grab","MgCl > 10% Formalin > 70% EtOH","","","45.9333","-130.014","9",""
"427f5bae-a02a-4765-b161-ace19ad05893","403200","FMNH","Invertebrate Zoology","5638","Paralvinella palmiformis Desbruyères & Laubier, 1986","","J. R. Voight","VOIJR40697","","","","submersible grab","MgCl > 10% Formalin > 70% EtOH","","","45.9333","-130.014","1",""
"4c6ecce3-81e4-4317-bb1f-3aed39a8b5eb","402730","FMNH","Invertebrate Zoology","5538","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJR40697","","","","submersible grab","MgCl > 10% Formalin > 70% EtOH","","","45.9333","-130.014","99",""
"6e4a51fa-c8ef-4dce-a6e0-1a6b47331255","403379","FMNH","Invertebrate Zoology","5564","Polynoidae","","J. R. Voight","VOIJR40697","","","","submersible grab","10% Formalin > 70% EtOH","","","45.9333","-130.014","2",""
"098ef9e1-da76-47d2-b0a2-2db43e4bd04a","402812","FMNH","Invertebrate Zoology","5508","Protomystides verenae Blake & Hilbig, 1990","","J. R. Voight","VOIJALVIN3251","","","","submersible grab","10% Formalin > 70% EtOH","","","47.9436","-129.1","1",""
"895c5a79-3836-473f-9c8a-0b1d58db8ce7","405932","FMNH","Invertebrate Zoology","8787","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJALVIN3146.3","","","","manned submersible","10% Formalin > 70% EtOH","","","48.4556","-128.709","3",""
"4f7f1579-05ef-45b0-835d-29e183139c5b","403051","FMNH","Invertebrate Zoology","5660","Amphisamytha galapagensis Zottoli, 1983","","C. Fisher","FISCALV-3223","","","","manned submersible","70% EtOH","","","9.8122","-104.293","1",""
"fddc56d2-3bfb-443e-b384-065565cd9ef4","403386","FMNH","Invertebrate Zoology","5598","Ophryotrocha akessoni Blake, 1985","","C. Fisher","FISCALV-3223","","","","manned submersible","70% EtOH","","","9.8122","-104.293","7",""
"0bd476bc-d2c0-4019-875c-063df660ba95","403195","FMNH","Invertebrate Zoology","5633","Hesiospina vestimentifera Blake, 1985","","J. R. Voight","VOIJHYS35196.2","","","","submersible grab","Formalin > 70% EtOH","","","47.9631","-129.092","3",""
"d3423947-c3a6-4026-80f3-7ed4b893cd33","403196","FMNH","Invertebrate Zoology","5634","Levensteiniella kincaidi Pettibone, 1985","","J. R. Voight","VOIJHYS35196.2","","","","submersible grab","Formalin > 70% EtOH","","","47.9631","-129.092","3",""
"d364fa4a-b1ec-4236-a9cc-516f63f972d6","405950","FMNH","Invertebrate Zoology","8796","Branchinotogluma sandersi Pettibone, 1985","","J. R. Voight","VOIJR40697","","","","submersible grab","10% Formalin > 70% EtOH","","","45.9333","-130.014","3",""
"834f898d-57d8-4d03-ba19-9dbdd43df0c7","405952","FMNH","Invertebrate Zoology","8797","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJR40697","","","","submersible grab","MgCl > 10% Formalin > 70% EtOH","","","45.9333","-130.014","2",""
"d2dd7dc4-0ed9-4415-85c0-eccde62af819","403170","FMNH","Invertebrate Zoology","5618","Branchinotogluma sandersi Pettibone, 1985","","C. Fisher","FISCALV-3221","","","","manned submersible","Formalin > 70% EtOH","","","9.8139","-104.288","3",""
