"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7cdc77df-6b47-4a49-9283-c1ddc75c4c89","4050571","FMNH","Insects","FMNHINS 0004 050 571","Coccinellidae Latreille, 1807","","D. Matusik","","","","","","","","","","","1",""
"acda4d2b-46fe-422a-968c-8fa539489be0","4045971","FMNH","Insects","FMNHINS 0004 045 971","Psyllobora nana Mulsant, 1850","","H. E. Box","","","","","","","","","","","1",""
"0744c034-4959-48a9-9d03-8b5f362d46fd","4050570","FMNH","Insects","FMNHINS 0004 050 570","Coccinellidae Latreille, 1807","","L. H. Rodriguez","","","","","","","","","17.4762","-71.6421","1",""
"78e34abc-61a8-430e-9410-1382271e5a0e","4050572","FMNH","Insects","FMNHINS 0004 050 572","Coccinellidae Latreille, 1807","","L. H. Rodriguez","","","","","","","","","17.4762","-71.6421","1",""
"832754ed-d002-493f-9768-9b52d7b3e0a0","4050569","FMNH","Insects","FMNHINS 0004 050 569","Coccinellidae Latreille, 1807","","L. H. Rodriguez","","","","","hand collected","","","","","","1",""
"e88b5ace-5973-47a9-a808-ad301413f295","4050574","FMNH","Insects","FMNHINS 0004 050 574","Coccinellidae Latreille, 1807","","L. H. Rodriguez","","","","","","","","","18.5005","-70.7386","1",""
"7d6f6c15-9072-4b75-9e5c-9d718605954c","4050575","FMNH","Insects","FMNHINS 0004 050 575","Coccinellidae Latreille, 1807","","L. H. Rodriguez","","","","","","","","","18.5005","-70.7386","1",""
"5c08becd-edc5-4520-a0ff-2d8b574518f0","4050576","FMNH","Insects","FMNHINS 0004 050 576","Coccinellidae Latreille, 1807","","L. H. Rodriguez","","","","","","","","","18.5005","-70.7386","1",""
"618170f2-788b-42fb-bdca-f99da19af5e4","4050577","FMNH","Insects","FMNHINS 0004 050 577","Coccinellidae Latreille, 1807","","L. H. Rodriguez","","","","","","","","","18.5005","-70.7386","1",""
"32575858-b5f4-4d21-8a7e-f1559b0f2104","4050578","FMNH","Insects","FMNHINS 0004 050 578","Coccinellidae Latreille, 1807","","L. H. Rodriguez","","","","","","","","","18.5005","-70.7386","1",""
"58f2a2fc-3194-4e2d-b6e5-84058695aad8","4050579","FMNH","Insects","FMNHINS 0004 050 579","Coccinellidae Latreille, 1807","","L. H. Rodriguez","","","","","","","","","18.5005","-70.7386","1",""
"a31790b2-d06e-4bc5-85ac-f49d03937134","4050580","FMNH","Insects","FMNHINS 0004 050 580","Coccinellidae Latreille, 1807","","L. H. Rodriguez","","","","","","","","","18.5005","-70.7386","1",""
"6186da4d-3c3c-47ac-8283-90638a04b940","4050581","FMNH","Insects","FMNHINS 0004 050 581","Coccinellidae Latreille, 1807","","L. H. Rodriguez","","","","","","","","","18.5005","-70.7386","1",""
"d48e0499-12ef-4c67-93fa-5a4a3d243417","3624369","FMNH","Insects","FMNHINS 0003 624 369","Dytiscidae Leach, 1815","","L. H. Rodriguez","","","","","hand collected","","","","18.5953","-71.754","1",""
"a3b9ee9b-8785-40b6-9962-962796c30b37","3624370","FMNH","Insects","FMNHINS 0003 624 370","Dytiscidae Leach, 1815","","L. H. Rodriguez","","","","","hand collected","","","","18.5953","-71.754","1",""
"bfddc97d-a40f-4f80-9bd0-9e075fbdeb3e","3624356","FMNH","Insects","FMNHINS 0003 624 356","Dytiscidae Leach, 1815","","G. Mazurek, D. Matusik","FMHD#83-3012","","","","at light","","","","19.1196","-70.6339","1",""
"2f29707f-d28b-4e54-8efa-fcb9e945343d","4050573","FMNH","Insects","FMNHINS 0004 050 573","Coccinellidae Latreille, 1807","","L. H. Rodriguez","","","","","hand collected","","","","","","1",""
"6027de7d-d6f1-43bf-9ee8-008fe33fc7b4","3380828","FMNH","Insects","FMNHINS 0003 380 828","Oncideres ochreostillata Dillon & Dillon, 1952","","G. E. Bert","","","Dominican Republic","Distrito Nacional","","","","","18.4693","-69.9536","1","No"
"5f49e9ab-b3df-40da-942d-cbea25cc61a6","3624810","FMNH","Insects","FMNHINS 0003 624 810","Hydrocanthus advena Sharp, 1882","","R. E. Woodruff, G. B. Fairchild","","","","","at light","","","","18.8356","-68.6675","1",""
"79a5d285-368f-406c-86dc-c32d708bec79","3624811","FMNH","Insects","FMNHINS 0003 624 811","Hydrocanthus advena Sharp, 1882","","R. E. Woodruff, G. B. Fairchild","","","","","at light","","","","18.8356","-68.6675","1",""
"f1376872-ab3b-457c-b497-ecac276fe72f","3624812","FMNH","Insects","FMNHINS 0003 624 812","Hydrocanthus advena Sharp, 1882","","R. E. Woodruff, G. B. Fairchild","","","","","at light","","","","18.8356","-68.6675","1",""
"687cc9e3-e24f-452a-a778-5bde4f238a97","3543860","FMNH","Insects","FMNHINS 0003 543 860","Bidessonotus browneanus Balfour-Browne, 1947","","R. E. Woodruff, G. B. Fairchild","","","","","at light","","","","18.8356","-68.6675","1",""
"cc9b736e-b13f-4ceb-bdcc-58433760bb64","3543861","FMNH","Insects","FMNHINS 0003 543 861","Bidessonotus browneanus Balfour-Browne, 1947","","R. E. Woodruff, G. B. Fairchild","","","","","at light","","","","18.8356","-68.6675","1",""
"011f1c2c-57d2-43b4-8259-cfcf706eb859","3543862","FMNH","Insects","FMNHINS 0003 543 862","Bidessonotus browneanus Balfour-Browne, 1947","","R. E. Woodruff, G. B. Fairchild","","","","","at light","","","","18.8356","-68.6675","1",""
"84fb670e-54ed-4d87-a438-ac32a2758a9b","3543859","FMNH","Insects","FMNHINS 0003 543 859","Bidessonotus browneanus Balfour-Browne, 1947","","R. E. Woodruff, G. B. Fairchild","","","","","at light","","","","18.8356","-68.6675","1",""
