"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a7d9019e-57c5-4caf-9002-c7283d21ba52","1844379","FMNH","Amphibians and Reptiles","17176","Psammobates tentorius tentorius","","","12761","South Africa Cape","South Africa","Cape","","","skel","","","","",""
"479779a9-c58d-417e-a95a-4161c987b52e","1844382","FMNH","Amphibians and Reptiles","17179","Kinixys belliana","","G. van Son","13548","South Africa Transvaal","South Africa","Transvaal","","","skel","","","","",""
"6d9f12f4-989f-4cde-b1f2-1382003de267","1844381","FMNH","Amphibians and Reptiles","17178","Homopus femoralis","","A. Roberts","13512","South Africa Cape","South Africa","Cape","","","dried","","","","",""
"87fc0c91-64b9-4279-a0ea-f9abc8d37cc4","2034238","FMNH","Amphibians and Reptiles","204882","Acontias meleagris","","J. Visser","4575","South Africa Cape","South Africa","Cape","","","alc","","","","","No"
"7fcc8a4d-bd67-4a35-b309-7d0fac18c16b","1664933","FMNH","Birds","390083","Colius striatus minor","","B. Fisher","","South Africa Kwazulu Natal","South Africa","Kwazulu Natal","","","alc","","","","","No"
"1f74e3cf-59d2-493f-806b-b74108dddeb8","2512511","FMNH","Mammals","13266","Damaliscus dorcas dorcas","","J. D. Albertyn","53382","","","","","","skull","Female","-0.580278","0.333611","",""
"a665b133-02c6-443b-a796-558a6d9c840e","2537299","FMNH","Mammals","38073","Thallomys paedulcus moggi","","H. Lang","230023","","","","","","skin,skull","Male","-0.429167","0.469444","",""
"b10975c5-122d-4f17-a233-472bf59eb5b3","2557884","FMNH","Mammals","58659","Georychus capensis","","Q. B. Hendey","19807","","","","","","skull","Female","-33.9167","18.4167","",""
"4e008e9e-157a-47ef-92dc-4e0209095a07","2561478","FMNH","Mammals","62253","Cloeotis percivali australis","","A. Roberts","230057","","","","","","skull,asr","Male","-30.7833","28.5833","",""
"43c642dc-c455-47f1-8bd2-b4270a9d03bc","2500285","FMNH","Mammals","286","Proteles cristatus","","Ward's Natural Science Establishment","110391","","","","","","skin,mounted","","","","",""
"3c8764fc-2e64-40c2-894a-1b5a51fc40a8","2624181","FMNH","Mammals","125413","Ceratotherium simum simum","","J. Barlow","230104","","","","","","skin,skull,skel","Male","-0.460556","0.534167","",""
"5bd89472-2e8c-413a-881b-8bac7ae96732","2651455","FMNH","Mammals","152687","Kerivoula argentata zuluensis","","B. J. Hayward","230144","","","","","","skin,skull","Female","-30.8333","30.4167","",""
"6434e73c-93f9-49eb-bd22-0d8b7f409d92","2651747","FMNH","Mammals","152979","Chaerephon pumilus","","B. J. Hayward","112308","","","","","","skin,skull","Male","-30.8333","30.4167","","No"
"571503a6-f704-4fd0-bd87-6a7e81839440","2035635","FMNH","Amphibians and Reptiles","206280","Bitis armata","","B. Pharo","6701","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"0eede5eb-b3fe-445d-8f5a-b14cfaf7d0a2","1910096","FMNH","Amphibians and Reptiles","82692","Capensibufo rosei","","","95","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"597e0445-88ad-4c0b-bb37-6cc660f4b493","1958443","FMNH","Amphibians and Reptiles","130947","Capensibufo rosei","","J. Visser","","South Africa","South Africa","","","","alc","","","","",""
"3ae09996-b678-48d5-9692-9fa73187a8fc","1958445","FMNH","Amphibians and Reptiles","130949","Capensibufo rosei","","J. Visser","","South Africa","South Africa","","","","alc","","","","",""
"fe14b7a3-dc33-4f6a-8cc2-2e5cab4b6e6b","1958446","FMNH","Amphibians and Reptiles","130950","Capensibufo rosei","","J. Visser","","South Africa","South Africa","","","","alc","","","","",""
"bad3d8c2-ce00-4287-a9c0-c57b38b10e90","1958447","FMNH","Amphibians and Reptiles","130951","Capensibufo rosei","","J. Visser","","South Africa","South Africa","","","","alc","","","","",""
"82ff600a-7e70-4dd1-9a44-9c43ebcf0d77","1994323","FMNH","Amphibians and Reptiles","166527","Capensibufo rosei","","J. Visser","190","South Africa","South Africa","","","","alc","","","","",""
"f63483b8-900c-45b5-8804-30c8e73d1eec","2016541","FMNH","Amphibians and Reptiles","187208","Capensibufo rosei","","J. Visser","","South Africa","South Africa","","","","alc","","","","",""
"d64d92db-8cb2-49f9-96b9-cb715ed7bb16","2016544","FMNH","Amphibians and Reptiles","187211","Capensibufo rosei","","J. Visser","","South Africa","South Africa","","","","alc","","","","",""
"c65ac436-1d4a-4d42-994b-4a0b35a0dc94","2016545","FMNH","Amphibians and Reptiles","187212","Capensibufo rosei","","J. Visser","","South Africa","South Africa","","","","alc","Male","","","","No"
"1e005dcb-62ff-4d4e-b38b-45388e3bccfe","2016546","FMNH","Amphibians and Reptiles","187213","Capensibufo rosei","","J. Visser","","South Africa","South Africa","","","","alc","","","","",""
"5c4f44a4-b845-4b41-938c-b515729f396e","2016549","FMNH","Amphibians and Reptiles","187216","Capensibufo rosei","","J. Visser","","South Africa","South Africa","","","","alc","","","","",""
"dcfaf5e3-4579-415a-9a6a-ce582b0d2c2f","2016552","FMNH","Amphibians and Reptiles","187218","Capensibufo rosei","","J. Visser","","South Africa","South Africa","","","","alc","","","","",""
"a294d1e2-fcfc-415f-bdec-250921ec2556","2016557","FMNH","Amphibians and Reptiles","187223","Capensibufo rosei","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"164728ca-b8d0-451a-a435-367de15ecaf4","2016564","FMNH","Amphibians and Reptiles","187230","Capensibufo rosei","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"95e5624e-2318-480a-86f2-0a578ddefb85","2016569","FMNH","Amphibians and Reptiles","187235","Capensibufo rosei","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"25501ae9-52be-49ed-8a5b-448190864c1b","2016570","FMNH","Amphibians and Reptiles","187236","Capensibufo rosei","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"024e6744-4555-409b-be85-4c1ed6e443ab","2016571","FMNH","Amphibians and Reptiles","187237","Capensibufo rosei","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"e29760e4-8e1c-4cad-ac67-72541ac91403","2016574","FMNH","Amphibians and Reptiles","187240","Capensibufo rosei","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"56f58146-f5e0-42de-bc73-1e59b28cc469","2016575","FMNH","Amphibians and Reptiles","187241","Capensibufo rosei","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"66fd6032-5d6a-4627-b6a0-9fc12fb23bf8","2016576","FMNH","Amphibians and Reptiles","187242","Capensibufo rosei","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"955b3a05-2db4-4e78-b958-f7d85b4baa8c","2016577","FMNH","Amphibians and Reptiles","187243","Capensibufo rosei","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"32e50df8-cca8-4c10-8789-3e7e0a77cc41","2016579","FMNH","Amphibians and Reptiles","187245","Capensibufo rosei","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"275a93bf-4810-42a4-9985-b5f09abf399d","2016583","FMNH","Amphibians and Reptiles","187249","Capensibufo rosei","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","Male","","","","No"
"995ebeea-c70c-4ffd-908e-5fd486ab8a7d","2016584","FMNH","Amphibians and Reptiles","187250","Capensibufo rosei","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"f6ca24bf-3b8e-4bee-961e-6f9dda767b58","2016585","FMNH","Amphibians and Reptiles","187251","Capensibufo rosei","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"920c8b78-f41d-466a-859f-49c0d6f351ba","2016586","FMNH","Amphibians and Reptiles","187252","Capensibufo rosei","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"d145e4f2-3439-40bd-9700-734c57470473","2016588","FMNH","Amphibians and Reptiles","187254","Capensibufo rosei","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"728152de-ab1d-40a9-81f9-d0338d83fdd2","2016593","FMNH","Amphibians and Reptiles","187259","Capensibufo rosei","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"77df5921-dfd6-42de-881e-af8106c56374","2034966","FMNH","Amphibians and Reptiles","205610","Hemisus guttatus","","J. Visser","","South Africa Natal","South Africa","Natal","","","alc","","","","","No"
"59b06917-7701-44f3-92cf-4313f1c6ecff","2095315","FMNH","Amphibians and Reptiles","265465","Monopeltis capensis","","J. Visser","CG 4454","South Africa Orange Free State","South Africa","Orange Free State","","","alc","","","","",""
"fa8b5f42-c122-41c5-8839-086b59e1a1f8","2035725","FMNH","Amphibians and Reptiles","206370","Psammophis phillipsi","","J. Visser","","South Africa Natal Zululand Dist","South Africa","Natal","","","alc","","","","",""
