"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"60e1eb93-4046-4ee0-b582-c21de6958b67","962792","FMNH","Insects","FMNHINS 0000 007 815","Polydesmida Leach, 1815","","K. Frogner","","Malaysia","Malaysia","","","","","","","","2",""
"12822855-843f-4698-bd93-134d28627860","962783","FMNH","Insects","FMNHINS 0000 007 806","Polydesmida Leach, 1815","","K. Frogner","","Malaysia","Malaysia","","","","","","","","1",""
"3c742528-a5c1-44eb-8f40-bf2730e3bfba","962788","FMNH","Insects","FMNHINS 0000 007 811","Polydesmida Leach, 1815","","K. Frogner","","Malaysia","Malaysia","","","","","","","","1",""
"06cfd03b-6872-4a29-90f1-64021a7b86c1","962793","FMNH","Insects","FMNHINS 0000 007 816","Polydesmida Leach, 1815","","K. Frogner","","Malaysia","Malaysia","","","","","","","","1",""
"ddb8cb10-f6c1-4d69-b6c5-4489a3ea6fab","955915","FMNH","Insects","FMNHINS 0000 000 835","Paradoxosomatidae Daday, 1889","","H. G. Nelson","","Malaysia Kelantan","Malaysia","Kelantan","","","","","","","1",""
"68754d61-41bc-47df-806d-dad4502e7615","955912","FMNH","Insects","FMNHINS 0000 000 832","Paradoxosomatidae Daday, 1889","","H. Hoogstraal","","Malaysia Perlis","Malaysia","Perlis","","","","","","","1",""
"55fef6ed-b19e-4dcf-bb7c-f79c876f29e5","962752","FMNH","Insects","FMNHINS 0000 007 775","Polydesmida Leach, 1815","","K. Frogner","","Malaysia Sarawak Kapit","Malaysia","Sarawak","","","","","","","2",""
"0175c06f-d026-4c95-b6ae-e4f5bfc04598","962757","FMNH","Insects","FMNHINS 0000 007 780","Polydesmida Leach, 1815","","K. Frogner","","Malaysia Sarawak Kapit","Malaysia","Sarawak","","","","","","","1",""
"039b541c-1b7f-44b3-a010-021fab604722","2858234","FMNH","Insects","FMNHINS 0002 858 234","Polydesmida Leach, 1815","","FMNH Master","","","","","","","","","","","1",""
"a155c103-673e-42a1-a982-540233dd65ec","2858238","FMNH","Insects","FMNHINS 0002 858 238","Polydesmida Leach, 1815","","FMNH Master","","","","","","","","","","","2",""
"7f0b1229-57a9-46c8-88f5-226868553e55","2858241","FMNH","Insects","FMNHINS 0002 858 241","Callipodida Pocock, 1894","","FMNH Master","","","","","","","","","","","1",""
"effe3b44-bba4-41ff-8f22-f9bab7ede0b8","2858242","FMNH","Insects","FMNHINS 0002 858 242","Polydesmida Leach, 1815","","FMNH Master","","","","","","","","","","","15",""
"d8ee5320-2ced-4253-8682-014ff631101d","963237","FMNH","Insects","FMNHINS 0000 008 260","Polydesmida Leach, 1815","","K. Frogner","","Malaysia Sarawak Kapit","Malaysia","Sarawak","","","","","","","1",""
"73187a40-b233-4fb7-a67a-8817dc44fadc","3121038","FMNH","Insects","FMNHINS 0003 121 038","Castanotherium pococki Hoffman","","R. F. Inger, D. D. Davis","","","","","","","","","","","1",""
"3e3af641-f3a9-438e-af8c-778208e71b82","967950","FMNH","Insects","FMNHINS 0000 033 982","Polydesmida Leach, 1815","","","","Malaysia","Malaysia","","","","","","","","5",""
"c9447cc8-2053-4418-b025-96a98f71da63","967975","FMNH","Insects","FMNHINS 0000 034 007","Polydesmida Leach, 1815","","","","Malaysia","Malaysia","","","","","","","","22",""
"69765546-fb5c-4061-ae73-1c5a2c23843a","2172387","FMNH","Insects","FMNHINS 0000 085 524","Polydesmida Leach, 1815","","","","","","","","","","","","","1",""
"c6b2dfaa-19da-4d32-a0d8-e68d55bf02ac","2172389","FMNH","Insects","FMNHINS 0000 085 525","Stemmiulida Pocock, 1894","","","","","","","","","","","","","1",""
"861b063b-65eb-4988-b463-bffe1371b364","2172512","FMNH","Insects","FMNHINS 0000 085 546","Spirostreptida Brandt, 1833","","FMNH Master","","","","","","","","","","","4",""
