"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fead1827-25c5-43e5-a167-93d6dd26317e","2842028","FMNH","Insects","FMNHINS 0002 842 028","Polyrhachis (Hedomyrma) sp. nov.","","S. Yamane","LA10-SKY-091","","Lao People's Democratic Republic (the)","Vientiane","","","","","18.0096","102.633","1",""
"6045c6f3-03ee-41f0-991c-bebede879ff4","2842030","FMNH","Insects","FMNHINS 0002 842 030","Polyrhachis (Myrma) Billberg, 1820","","S. Yamane","LA10-SKY-044","","Lao People's Democratic Republic (the)","Vientiane","","","","","18.0096","102.633","1",""
"738edc86-8bef-4583-b461-178bf5ff1074","2993605","FMNH","Insects","FMNHINS 0002 993 605","Formicidae","","A. F. Newton","","Laos Vientiane","Laos","Vientiane","","","","","18.3343","102.816","1",""
"452a9253-26f0-4ff8-9aa9-f80ecbc7e043","2993542","FMNH","Insects","FMNHINS 0002 993 542","Formicidae","","A. F. Newton, M. K. Thayer","FMHD#2008-4","Laos Vientiane","Laos","Vientiane","dung trap","","","","18.3343","102.816","350",""
"ee722bce-8615-4f7b-b8e9-1551751913ff","2993569","FMNH","Insects","FMNHINS 0002 993 569","Formicidae","","M. K. Thayer","","Laos Champasak","Laos","Champasak","pyrethrin fogging","","","","15.2416","106.53","21",""
"97e72b09-7fd5-4a16-8227-5a2136785763","2993560","FMNH","Insects","FMNHINS 0002 993 560","Formicidae","","A. F. Newton, M. K. Thayer","FMHD#2008-40","Laos Champasak","Laos","Champasak","FIT","","","","15.2416","106.53","65",""
"a09dfaaf-1bab-4a01-8909-17bbe57c49a4","2993587","FMNH","Insects","FMNHINS 0002 993 587","Formicidae","","M. K. Thayer, A. F. Newton","","Laos Champasak","Laos","Champasak","","","","","15.185","106.261","10",""
"45db3a0b-7c88-4586-9198-4d95fab50736","2993590","FMNH","Insects","FMNHINS 0002 993 590","Formicidae","","M. K. Thayer","","Laos Champasak","Laos","Champasak","beating","","","","15.185","106.261","15",""
"cf9dea64-69ed-4265-8bfb-8aa03b326d05","2993591","FMNH","Insects","FMNHINS 0002 993 591","Formicidae","","A. F. Newton, M. K. Thayer","","Laos Champasak","Laos","Champasak","pyrethrin fogging","","","","15.185","106.261","10",""
"377b57e9-80ae-43ab-ad84-cfa68744acc2","2993547","FMNH","Insects","FMNHINS 0002 993 547","Formicidae","","A. F. Newton, M. K. Thayer","FMHD#2008-48","Laos Champasak","Laos","Champasak","Winkler","","","","15.185","106.261","70",""
"ccf8ec46-ff9b-45a3-b764-d7d3627cfba4","2993564","FMNH","Insects","FMNHINS 0002 993 564","Formicidae","","A. F. Newton, M. K. Thayer","","","Laos","Champasak","","","","","15.2345","106.53","35",""
"ff99fbd0-e6cf-45a8-821f-340b2101a1e7","2993479","FMNH","Insects","FMNHINS 0002 993 479","Formicidae","","A. F. Newton, M. K. Thayer","FMHD#2008-6","Laos Vientiane","Laos","Vientiane","FIT","","","","18.3354","102.815","160",""
"9d95e600-929f-47f4-9098-d6f545ac119e","2993482","FMNH","Insects","FMNHINS 0002 993 482","Formicidae","","A. F. Newton, M. K. Thayer","FMHD#2008-9","Laos Vientiane","Laos","Vientiane","dung trap","","","","18.3354","102.815","20",""
"7207a0bb-b06e-4728-bee8-b0c78f0769d2","2993579","FMNH","Insects","FMNHINS 0002 993 579","Formicidae","","M. K. Thayer","","Laos Champasak","Laos","Champasak","","","","","15.2294","106.529","30",""
