"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"68f274f8-ea78-4fbc-ac6e-926704cd1e2d","2645235","FMNH","Mammals","146361","Gulo gulo","","L. B. Radinsky","31902","","","","","","end","","","","",""
"e83166f1-7b34-4e30-b896-dad8a466d4df","2534127","FMNH","Mammals","34901","Odobenus rosmarus","","Whaling Ship 'Progress'","119229","","","","","","othr","","","","",""
"31191693-174a-4329-9415-1838828f9b90","2588782","FMNH","Mammals","89912","Ursus arctos arctos","","J. Borden","18802","","","","","","skull","","","","",""
"cc556d13-1488-46ac-9357-15de7b5b5d3a","2588778","FMNH","Mammals","89908","Ursus arctos","","J. Borden","18800","","","","","","skull","","","","",""
"3ac79bce-b1f0-4481-9145-38fe2fc01d03","2598292","FMNH","Mammals","99424","Ursus arctos","","","134690","","","","","","othr","","","","",""
"e6c6ae0a-d721-47a7-86d5-0d5bb17e8b7c","2588779","FMNH","Mammals","89909","Ursus arctos","","J. Borden","4030","","","","","","skull","","","","",""
"d60e8c36-a50e-4c69-baed-2d622693462f","2571652","FMNH","Mammals","72429","Rangifer tarandus","","","122734","","","","","","skin,mounted","","","","",""
"509612bd-bfee-4aab-b504-93cd873f0397","2634520","FMNH","Mammals","135752","Enhydra lutris","","Prep Lab Catalogue","49971","","","","","","alc","","","","",""
"236b06ac-3838-4f5e-b28b-8a8ade239c67","2634521","FMNH","Mammals","135753","Enhydra lutris","","Prep Lab Catalogue","49972","","","","","","alc","","","","",""
"3111fa30-adbf-4a27-a2b5-b5b1e4819465","2634628","FMNH","Mammals","135754","Enhydra lutris","","Prep Lab Catalogue","49973","","","","","","alc","","","","",""
"20612834-3a2c-4c1a-a37c-bdf3bb5cd249","2634629","FMNH","Mammals","135755","Enhydra lutris","","Prep Lab Catalogue","49974","","","","","","alc","","","","",""
"7233a886-a9d1-4662-9a82-b170700927e2","2634630","FMNH","Mammals","135756","Enhydra lutris","","Prep Lab Catalogue","49975","","","","","","alc","","","","",""
"077bd49e-6aea-44b4-b7b0-040bf90c3f5a","2500249","FMNH","Mammals","250","Ursus arctos","","","32215","","","","","","skin,mounted","Female","","","",""
"58d923e7-fc7a-4250-acb0-a78513cb5f9d","2559594","FMNH","Mammals","60369","Zalophus californianus","","Whaling Ship 'Progress'","53151","","","","","","othr","Male","","","",""
"34b97e5e-3ebc-43c5-bbe8-baad437a46b9","2559595","FMNH","Mammals","60370","Odobenus rosmarus","","Whaling Ship 'Progress'","77687","","","","","","othr","Male","","","",""
"aefea7c7-f94d-4ede-9047-4013baa84dd5","2559596","FMNH","Mammals","60371","Odobenus rosmarus","","Whaling Ship 'Progress'","77688","","","","","","othr","Male","","","",""
"c7bfb00c-3069-4c25-bd4d-dc9c6acbd5f8","2559597","FMNH","Mammals","60372","Odobenus rosmarus","","Whaling Ship 'Progress'","77689","","","","","","othr","Male","","","","No"
"04519f08-fff0-4762-8740-75c1f5af8e93","2559598","FMNH","Mammals","60373","Odobenus rosmarus","","Whaling Ship 'Progress'","77690","","","","","","othr","Male","","","",""
"118485b4-de84-4675-a703-47ffaee57f21","2559599","FMNH","Mammals","60374","Odobenus rosmarus","","Whaling Ship 'Progress'","77691","","","","","","othr","Male","","","",""
"482fec02-97e5-4813-b52a-6d367235bca8","2559600","FMNH","Mammals","60375","Odobenus rosmarus","","Whaling Ship 'Progress'","77692","","","","","","othr","Male","","","","No"
"e9dcb266-bdc5-46f7-bb65-fcd4c6b2b29a","2559601","FMNH","Mammals","60376","Odobenus rosmarus","","","77693","","","","","","othr","Male","","","","No"
