"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"aad48302-494e-4762-9ea8-172db2b8440f","1762939","FMNH","Birds - Eggs","20558","Gallus gallus","","","","India","India","","","","","","","","",""
"8eed6bd3-716c-4f08-acbd-8e0ad2918a34","1763894","FMNH","Birds - Eggs","21515","Alcedo atthis bengalensis","","","","India Sikkim","India","Sikkim","","","","","","","",""
"cb82e630-bba0-4734-ac1c-057091a2e705","1763826","FMNH","Birds - Eggs","21447","Coracias benghalensis benghalensis","","","","India Sikkim","India","Sikkim","","","","","","","",""
"4087b84d-d029-4639-b879-439a2d78f5e3","1764758","FMNH","Birds - Eggs","20568","Lophura leucomelanos melanotus","","F. Harmer","","India Sikkim","India","Sikkim","","","","","","","",""
"d29a152f-b2b5-4061-96c9-cc0e00c8470e","1757689","FMNH","Birds - Eggs","15303","Turnix tanki blanfordii","","E. C. Stuart Baker","","India Assam","India","Assam","","","","","","","",""
"8a298b4d-cad4-4ce7-af8c-a87474ebb12f","1757735","FMNH","Birds - Eggs","15349","Enicurus maculatus guttatus","","U. N. Linjk","","India Assam","India","Assam","","","","","","","",""
"1de3208e-701e-4043-af8d-a78b98819156","1763032","FMNH","Birds - Eggs","20652","Passer domesticus indicus","","","","India Bengal","India","Bengal","","","","","","","",""
"0f560f4c-4fce-4cbd-8d4c-84fce800350c","1746278","FMNH","Birds - Eggs","2392","Alauda arvensis thomarum","","G. K. Cherrie","","India Kashmir Ladak","India","Kashmir","","","","","","","",""
"11e513e5-2b74-4820-aef3-4a316b7e9aba","1762862","FMNH","Birds - Eggs","20481","Merops viridis","","","","India Madhya Pradesh","India","Madhya Pradesh","","","","","","","",""
"0b040c9d-02f5-4340-a236-933f6f701442","1762863","FMNH","Birds - Eggs","20482","Merops viridis","","","","India Madhya Pradesh","India","Madhya Pradesh","","","","","","","",""
"a783f847-6f3b-40fb-bf0d-b0176d4273d7","1763632","FMNH","Birds - Eggs","21252","Bubulcus ibis coromandus","","","","India Sikkim","India","Sikkim","","","","","","","",""
"1763709b-438a-43b0-a4ec-e36a32de4247","1762201","FMNH","Birds - Eggs","19820","Aquila rapax vindhiana","","","","India","India","","","","","","","","",""
"bdc4744e-7975-4a17-a673-c390d2f13bff","1757729","FMNH","Birds - Eggs","15343","Esacus recurvirostris","","T. R. Livesey","","India","India","","","","","","","","",""
"c1fb6b76-855c-4e9e-a4c7-d6e64c9e76c5","1763132","FMNH","Birds - Eggs","20752","Glareola lactea","","H. N. Coltart","","India","India","","","","","","","","",""
"82d26f5d-c13d-40a1-839e-19c586cce8ec","1763830","FMNH","Birds - Eggs","21451","Corvus macrorhynchos levaillantii","","","","India","India","","","","","","","","",""
"ae9a6485-f272-43a7-ad39-1f8b5717355e","1745830","FMNH","Birds - Eggs","1943","Aves","","M. E. Pratt","","India Punjab","India","Punjab","","","","","","","",""
"c2673d0e-4589-4a41-ad08-85c7e5191e5b","1763375","FMNH","Birds - Eggs","20995","Lanius schach tephronotus","","","","India Assam","India","Assam","","","","","","","",""
"57c5245e-5cfb-4309-b4e6-7b10fb670118","1757734","FMNH","Birds - Eggs","15348","Hypsipetes madagascariensis nigrescens","","E. C. Stuart Baker","","India Assam","India","Assam","","","","","","","",""
"f2948350-fba6-4a5c-ab74-a7ec9d7c097b","1757701","FMNH","Birds - Eggs","15315","Vanellus indicus","","T. R. Livesey","","India","India","","","","","","","","",""
"704c3610-ab9b-4982-8b00-749e4b1ec34e","1761131","FMNH","Birds - Eggs","18746","Lophura horsfieldii","","F. Harmer","","India Assam","India","Assam","","","","","","","",""
