"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4e9e8270-c2c7-41d1-a329-c04a866d33ae","3798938","FMNH","Insects","FMNHINS 0003 798 938","Polistes Latreille, 1802","","","","Ecuador Zamora Chinchipe","Ecuador","Zamora Chinchipe","","","","","","","1",""
"4b793e05-2188-4f7e-b25c-d27706e6cd8e","3798939","FMNH","Insects","FMNHINS 0003 798 939","Polistes Latreille, 1802","","","","Ecuador Zamora Chinchipe","Ecuador","Zamora Chinchipe","","","","","","","1",""
"5bf898d3-8ff6-44f4-8d6b-56186e4e15c4","3975707","FMNH","Insects","FMNHINS 0003 975 707","Adelopsis bioforestae Salgado Costas, 2002","","I. Tapia, P. Ponce","","","","","","","","","-0.42","-79","1",""
"9479d9d2-50ec-4016-ad01-ab702fa2ccbd","3975708","FMNH","Insects","FMNHINS 0003 975 708","Adelopsis bioforestae Salgado Costas, 2002","","I. Tapia, P. Ponce","","","","","","","","","-0.3197","-78.95","1",""
"c241525d-227b-4154-b0c4-eddfb660327d","3804829","FMNH","Insects","FMNHINS 0003 804 829","Altinote neleus (Latreille, 1813)","","W. C. Hewitson","Str-3293","Ecuador","Ecuador","","","","","","","","1",""
"21f4a276-3658-4666-b290-6277710953c4","4087994","FMNH","Insects","FMNHINS 0004 087 994","Stomion continentalis ""Peck (Ms.)""","","L. E. Peña","","","","","","","","","","","1","Yes"
"8e6934aa-1b69-4d9c-87fa-40bc97056263","4087995","FMNH","Insects","FMNHINS 0004 087 995","Stomion continentalis ""Peck (Ms.)""","","L. E. Peña","","","","","","","","","","","1","Yes"
"a1ea8258-4e0e-4a52-b871-57fabc4d453c","4087996","FMNH","Insects","FMNHINS 0004 087 996","Stomion continentalis ""Peck (Ms.)""","","L. E. Peña","","","","","","","","","","","1","Yes"
"4d8835b9-9881-45ef-ac2f-df02549d0bcb","4175023","FMNH","Insects","FMNHINS 0004 175 023","Acrosternum Fieber, 1860","","W. H. Osgood, D. Lambert","","","","","","","","","-0.829278","-90.9821","1",""
"5cf9fc72-6aef-4c16-b1f0-6a4a3ec53baf","3856024","FMNH","Insects","FMNHINS 0003 856 024","Formicidae","","S. Camras","","","","","","","","","","","1",""
"8fad976c-4b10-42ed-a736-dcb47bf53d11","3856025","FMNH","Insects","FMNHINS 0003 856 025","Formicidae","","S. Camras","","","","","","","","","","","1",""
"552cc8ab-6682-4d8d-a382-1ce0a6cdae5a","4173640","FMNH","Insects","FMNHINS 0004 173 640","Canthidium (Eucanthidium) perceptibile Howden & Young, 1981","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
