"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8fd6f152-d8ed-4cef-8fda-1acadad98a6f","558409","FMNH","Invertebrate Zoology","305859","Diodora aspera (Rathke, 1833)","","A. Palmer","AP-305859","Canada British Columbia","Canada","British Columbia","","unknown > 70% EtOH","","","","","1",""
"d746ffba-ecbf-48d4-9755-fa889af0067d","558327","FMNH","Invertebrate Zoology","301977","Serpulorbis","","A. Brearley","BIERRB-1825","Australia Western Australia","Australia","Western Australia","","95-100% EtOH","","","","","1",""
"002f69a9-047e-4931-bdcf-bbac9d543198","549185","FMNH","Invertebrate Zoology","282362","Crepidula aculeata (Gmelin, 1791)","","G. Paulay, L. Kirkendale","RC282362","","","","hand","EtOH","","","","","2",""
"2f2c4944-771c-4aa2-8cfa-6e430c0c5d8d","549164","FMNH","Invertebrate Zoology","282350","Crepidula aculeata (Gmelin, 1791)","","C. Magenta","RC282350","Brazil São Paulo","Brazil","São Paulo","hand","unknown > 70% EtOH","","","-24","-46.35","5",""
"e59293ca-6505-4bff-9de3-d9ab23c14206","549075","FMNH","Invertebrate Zoology","282277","Crepidula aculeata (Gmelin, 1791)","","R. Collin, T. Ridgeway","RC-282277","South Africa","South Africa","","hand","Whiskey > 95% EtOH > 70% EtOH","","","-34.0667","18.3333","1",""
"ae2e456c-a4d4-4ae3-b29b-9c11fa47bb7c","549095","FMNH","Invertebrate Zoology","282297","Crepidula aculeata (Gmelin, 1791)","","R. Collin","RC-282297","Argentina","Argentina","","SCUBA","95% EtOH > 70% EtOH","","","-40.8833","-64.4833","6",""
"13ba530d-62d0-4879-95bb-d46f648a3bcc","549174","FMNH","Invertebrate Zoology","282351","Crepidula aculeata (Gmelin, 1791)","","R. Collin, A. Indocochea","RC282351","Peru","Peru","","hand","EtOH","","","-5.1667","-81.1667","3",""
"4e848801-0324-4ce3-9590-a3bac5ce49f8","549175","FMNH","Invertebrate Zoology","282352","Crepidula aculeata (Gmelin, 1791)","","R. Collin","RC282352","Argentina","Argentina","","SCUBA","EtOH","","","","","3",""
"6a081530-678b-474b-91de-f7ca4889397d","549176","FMNH","Invertebrate Zoology","282353","Crepidula aculeata (Gmelin, 1791)","","R. Collin","RC282353","Argentina","Argentina","","hand","","","","","","1",""
"ac43f414-3f14-472a-9374-b9a7c382c4fb","549100","FMNH","Invertebrate Zoology","282302","Crepidula aculeata (Gmelin, 1791)","","R. Collin, W. F. Ponder, P. Selvakumaraswamy","RC-282302","Australia","Australia","","hand","95% EtOH > 70% EtOH","","","-33.85","151.217","1",""
"0a926b07-fa66-46f6-8c46-f725e0b6df1e","549071","FMNH","Invertebrate Zoology","282273","Crepidula aculeata (Gmelin, 1791)","","R. Collin","RC-282273","Panama","Panama","","hand","95% EtOH > 70% EtOH","","","8.9167","-79.6333","5",""
"16c844e5-bda4-40af-9251-0b0469a3428a","548941","FMNH","Invertebrate Zoology","282171","Crepidula aculeata (Gmelin, 1791)","","M. Hadfield","MH-282171","United States of America Hawaii","United States of America","Hawaii","hand","95% EtOH > 70% EtOH","","","","","1",""
"210b5fce-0022-440a-815b-a0e6e63fb494","549181","FMNH","Invertebrate Zoology","282358","Crepidula latebra Collin, 2005","","R. Collin","RC282358","Mexico","Mexico","","hand","EtOH","","","","","1",""
"32bd3f1a-7d7d-47dc-8fc3-2ecaa0f2088f","549182","FMNH","Invertebrate Zoology","282359","Crepidula aculeata (Gmelin, 1791)","","R. Collin, E. Rolan, F. Rubio, J. Tronosco","RC282359","","","","snorkel","Frozen","","","16.6667","-22.05","1",""
"c72fe48e-72df-4272-999c-302f1ca0ac96","549180","FMNH","Invertebrate Zoology","282357","Crepidula aculeata (Gmelin, 1791)","","R. Collin","RC282357","Panama","Panama","","hand","EtOH","","","","","4",""
"a8438d44-f63b-4263-b416-ba5e56e41747","548942","FMNH","Invertebrate Zoology","282172","Crepidula aculeata (Gmelin, 1791)","","R. Collin","MH-282172","United States of America Hawaii","United States of America","Hawaii","hand","95% EtOH > 70% EtOH","","","","","2",""
"d69c86f7-3a38-45af-b617-1de9392b0c6b","549183","FMNH","Invertebrate Zoology","282360","Crepidula odites Collin, 2005","","R. Collin","RC282360","South Africa","South Africa","","hand","frozen","","","","","1",""
"94205abd-c89a-4157-b8a8-663152b49f0d","549184","FMNH","Invertebrate Zoology","282361","Crepidula pritzkeri Collin, 2005","","R. Collin, W. F. Ponder","RC282361","Australia","Australia","","snorkel","frozen","","","","","1",""
"db3f5a9e-03f3-4e85-917e-39e48911ddce","549048","FMNH","Invertebrate Zoology","282193","Crepidula aculeata (Gmelin, 1791)","","R. Collin","RC-282193","Mexico Baja California Sur","Mexico","Baja California Sur","hand","95% EtOH > 70% EtOH > dry","","","24.1167","-110.4","1",""
"920abc39-539a-4e9a-aab9-5decaf096bd5","549049","FMNH","Invertebrate Zoology","282194","Crepidula aculeata (Gmelin, 1791)","","R. Collin","RC-282194","Mexico Baja California Sur","Mexico","Baja California Sur","hand","95% EtOH > 70% EtOH","","","24.1167","-110.4","1",""
"9bf7e33b-a522-4275-a0a7-916c69433118","549177","FMNH","Invertebrate Zoology","282354","Crepidula aculeata (Gmelin, 1791)","","R. Collin","RC282354","Panama Panamá","Panama","Panamá","hand","","","","","","3",""
