"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"eec16463-2fd4-4836-b206-16cd5c566cdc","2605063","FMNH","Mammals","106294","Pteropus giganteus","","U. Rowlatt","25665","","","","","","alc","","","","",""
"8d8a4039-5852-452e-82a3-1a56357967f8","2605077","FMNH","Mammals","106308","Pteropus giganteus","","U. Rowlatt","25666","","","","","","alc","","","","",""
"928a9f4f-d0ff-4fc8-8dc7-feeb7810a397","2669872","FMNH","Mammals","171104","Nycticebus coucang","","Prep Lab Catalogue","2672","","","","","","skull,skel","Female","","","",""
"70f8e448-fb6b-406c-b8c0-a6678f5049fa","2669868","FMNH","Mammals","171100","Nycticebus coucang","","Prep Lab Catalogue","2669","","","","","","skull,skel","Male","","","",""
"190e73c2-85a4-4fee-8c5d-16bf68ee62ca","2669867","FMNH","Mammals","171099","Nycticebus coucang","","Prep Lab Catalogue","2668","","","","","","skull,skel","Male","","","",""
"eabc1eae-7402-49fc-8338-235f7963ca0a","2669869","FMNH","Mammals","171101","Nycticebus coucang","","Prep Lab Catalogue","109","","","","","","tiss","Female","","","",""
"82d86cd5-e86e-431f-9d43-4b52bc2851bc","2645122","FMNH","Mammals","146248","Meriones crassus","","L. B. Radinsky","31850","","","","","","end","","","","",""
"702b92a2-1437-4a7b-ae3a-b9253d351b6d","2645123","FMNH","Mammals","146249","Meriones hurrianae","","L. B. Radinsky","31851","","","","","","end","","","","",""
"21847fdf-8119-471b-a34a-95f314e3a22b","2645124","FMNH","Mammals","146250","Meriones libycus","","L. B. Radinsky","31852","","","","","","end","","","","",""
"bcadb0bf-3f45-47d0-b9bb-f20ca5028e9a","2645125","FMNH","Mammals","146251","Meriones shawi","","L. B. Radinsky","31853","","","","","","end","","","","",""
"c1547581-a1ec-4e04-980c-fd753376135b","2645126","FMNH","Mammals","146252","Meriones tamariscinus","","L. B. Radinsky","31854","","","","","","end","","","","",""
"b9de89f1-3260-4dd5-9764-081fe3ab1cc1","2645172","FMNH","Mammals","146298","Cuon alpinus","","L. B. Radinsky","31873","","","","","","end","","","","",""
"ee29ac06-ad73-473b-83ad-00d5e3e7c602","2583596","FMNH","Mammals","84723","Dicerorhinus sumatrensis","","","3951","","","","","","skin","","","","",""
"fc4d6abd-6bda-4e61-bb06-38415dbdf7bf","2563103","FMNH","Mammals","63878","Dicerorhinus sumatrensis","","Walker Museum, University of Chicago","21176","","","","","","skull","","","","",""
"5eb8540a-520d-42e8-8cab-2503adcd0023","2556843","FMNH","Mammals","57617","Dipus sagitta","","E. Gerrard","39104","","","","","","skin,skull,skel","","","","",""
"e69f635c-4f3f-47fd-b09a-f72ffd6b1560","2645205","FMNH","Mammals","146331","Helarctos malayanus","","L. B. Radinsky","31888","","","","","","end","","","","",""
"230b0af0-cfc2-411a-961b-fe0e719905c8","2669886","FMNH","Mammals","171118","Tarsius","","Prep Lab Catalogue","2681","","","","","","skull,skel","Male","","","",""
"3c50fbb4-c0f5-4106-a589-acdd1575f964","2645090","FMNH","Mammals","146216","Presbytis","","L. B. Radinsky","31831","","","","","","end","","","","",""
"a153f43f-efa2-4743-8a24-3963a0194bc8","2645006","FMNH","Mammals","146132","Loris tardigradus","","L. B. Radinsky","31775","","","","","","end","","","","",""
