"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"41034691-661c-41f5-8585-2cc457bca101","4047793","FMNH","Insects","FMNHINS 0004 047 793","Hyperaspis festiva (Mulsant, 1850)","","A. Bierig","","","","","","","","","","","1",""
"02b99d11-07b5-4d1f-9b88-a6d97575336f","4188131","FMNH","Insects","FMNHINS 0004 188 131","Pentatomidae Leach, 1815","","A. Bierig","","","","","","","","","23.0246","-82.4631","1",""
"2b0ed043-92a0-40ad-ab62-0b1df9cb1229","4047562","FMNH","Insects","FMNHINS 0004 047 562","Diomus Mulsant, 1850","","A. Bierig","","","","","","","","","23.0246","-82.4631","1",""
"628f38d3-f639-4208-be1d-67a30c57b7a5","4047563","FMNH","Insects","FMNHINS 0004 047 563","Diomus Mulsant, 1850","","A. Bierig","","","","","","","","","23.0246","-82.4631","1",""
"b7d67fdb-d214-4289-90df-67bccb131d0f","3930656","FMNH","Insects","FMNHINS 0003 930 656","Dermaptera","","A. Bierig","","","","","","","","","","","1",""
"ac89c486-f2a8-4572-b8b0-cde8ac322dfd","3930653","FMNH","Insects","FMNHINS 0003 930 653","Dermaptera","","A. Bierig","","","","","","","","","","","1",""
"3acd06a6-c222-40e6-a901-c759f873e1cc","3930655","FMNH","Insects","FMNHINS 0003 930 655","Dermaptera","","A. Bierig","","","","","","","","","","","1",""
"8968a4dd-2608-4859-a57b-0fd03be3d6b3","3930654","FMNH","Insects","FMNHINS 0003 930 654","Dermaptera","","A. Bierig","","","","","","","","","","","1",""
"704204ce-94ab-405d-a5e7-d2567df18a12","4050553","FMNH","Insects","FMNHINS 0004 050 553","Coccinellidae Latreille, 1807","","A. Bierig","","","","","","","","","","","1",""
"df97dd53-02e5-48ea-9497-05a8091a1060","3931291","FMNH","Insects","FMNHINS 0003 931 291","Egius platycephalus Mulsant, 1850","","Dammel","","","","","","","","","22.9761","-82.3824","1",""
