"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5ccb139b-5017-4933-a43e-af857f0b04ce","2096316","FMNH","Amphibians and Reptiles","266452","Leposternon microcephalum","","E. J. Phillips","CG 1812","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","skel","","","","",""
"db3fc80c-60eb-4e3b-ad04-b6553745beef","1961784","FMNH","Amphibians and Reptiles","134228","Eunectes notaeus","","","","Paraguay Chaco Paraguayo","Paraguay","Chaco Paraguayo","","","skin,dried","","","","",""
"f0e9f104-f981-42ac-8a17-ce0f3bdc4be4","1836637","FMNH","Amphibians and Reptiles","9479","Bufo marinus","","K. P. Schmidt","","Paraguay","Paraguay","","","","skel","","","","",""
"c7bbc0ea-70f8-489b-9a35-743274eb35df","1836661","FMNH","Amphibians and Reptiles","9503","Mesoclemmys vanderhaegei","","K. P. Schmidt","","Paraguay","Paraguay","","","","skull","","","","",""
"93dc07f9-1b26-4b94-927f-fe7eb1b9da8a","2096359","FMNH","Amphibians and Reptiles","266495","Typhlops brongersmianus","","","CG 1900","Paraguay","Paraguay","","","","dried","","","","",""
"fbc9cabd-8ecc-4925-aff4-14efe36bad04","1837958","FMNH","Amphibians and Reptiles","10800","Erythrolamprus aesculapii","","C. C. Sanborn","","Paraguay","Paraguay","","","","skull","","","","",""
"7d1c0ede-6521-418a-9f66-8d95c8eadeab","1836902","FMNH","Amphibians and Reptiles","9744","Chelonoidis carbonaria","","G. T. Seton","","Paraguay","Paraguay","","","","dried","","","","",""
"5c1c8f2e-d738-4f92-abb9-d08ba9ab2d0c","1871413","FMNH","Amphibians and Reptiles","44150","Cnemidophorus ocellifer","","P. Willim","6","Paraguay Chaco","Paraguay","Chaco","","","skull","","","","","No"
"e4ab81da-c1f9-4236-b476-861b7fd17e20","1871414","FMNH","Amphibians and Reptiles","44151","Cnemidophorus ocellifer","","P. Willim","6","Paraguay Chaco","Paraguay","Chaco","","","skull","","","","","No"
"ac67a0c4-662a-49f2-a0c8-22e22ac9b889","1840318","FMNH","Amphibians and Reptiles","13157","Ameiva ameiva","","J. Sig","","Paraguay","Paraguay","","","","alc","","","","",""
"6291a2d0-2b64-4b3d-89e0-a1fd1cb427fb","1840319","FMNH","Amphibians and Reptiles","13158","Ameiva ameiva","","J. Sig","","Paraguay","Paraguay","","","","alc","","","","",""
"2f5eae16-a52e-4536-ade3-99223b8f43c2","1840320","FMNH","Amphibians and Reptiles","13159","Ameiva ameiva","","J. Sig","","Paraguay","Paraguay","","","","alc","","","","",""
"159b2909-4042-461e-b9f9-6aac05e69f60","1869537","FMNH","Amphibians and Reptiles","42282","Ameiva ameiva","","P. Willim","10","Paraguay","Paraguay","","","","alc","","","","",""
"71cc0b61-806d-4ac2-ace2-5c2786c48c8d","1869538","FMNH","Amphibians and Reptiles","42283","Ameiva ameiva","","P. Willim","10","Paraguay","Paraguay","","","","alc","","","","",""
"54bed0b4-d945-43a8-ad5c-2c86bc7bc24f","1869539","FMNH","Amphibians and Reptiles","42284","Ameiva ameiva","","P. Willim","10","Paraguay","Paraguay","","","","alc","","","","",""
"4fc38a4e-7feb-4c7a-a1d5-e17df6dd2378","1871420","FMNH","Amphibians and Reptiles","44157","Ameiva ameiva","","P. Willim","9","Paraguay Chaco","Paraguay","Chaco","","","alc","","","","",""
"fc9c4aeb-295a-4be4-aa14-67e485316eab","1871421","FMNH","Amphibians and Reptiles","44158","Ameiva ameiva","","P. Willim","9","Paraguay Chaco","Paraguay","Chaco","","","alc","","","","",""
"84af16e7-9a95-47a1-a29a-f36d07961055","1871422","FMNH","Amphibians and Reptiles","44159","Ameiva ameiva","","P. Willim","9","Paraguay Chaco","Paraguay","Chaco","","","alc","","","","",""
"50ded7bd-a0e9-4d56-9d97-73f4fdee23c0","1871423","FMNH","Amphibians and Reptiles","44160","Ameiva ameiva","","P. Willim","9","Paraguay Chaco","Paraguay","Chaco","","","alc","","","","",""
"20164b4a-1955-444c-8a9b-96ec9bf4a592","1871424","FMNH","Amphibians and Reptiles","44161","Ameiva ameiva","","P. Willim","9","Paraguay Chaco","Paraguay","Chaco","","","alc","","","","",""
"369e965b-c13e-444d-abb4-89815818cdcd","1871396","FMNH","Amphibians and Reptiles","44134","Amphisbaena bolivica","","P. Willim","3","Paraguay Chaco","Paraguay","Chaco","","","alc","","","","",""
"ececa18a-7ccc-4385-a6df-5ff5fc404536","1869547","FMNH","Amphibians and Reptiles","42292","Amphisbaena camura","","P. Willim","12","Paraguay","Paraguay","","","","alc","","","","",""
"c10d4a5b-a01e-4d36-8b99-776b35cfc457","2094602","FMNH","Amphibians and Reptiles","264760","Amphisbaena camura","","Phillips","CG 1636","Paraguay","Paraguay","","","","alc","Male","","","",""
"089b867a-63a8-4a35-bf50-12dd91c213a3","2094690","FMNH","Amphibians and Reptiles","264848","Amphisbaena leeseri","Paratype","A. Borelli","CG 2804/IMZUT 963C","Paraguay","Paraguay","","","","alc","","","","",""
"2fe366c6-fda4-4a1b-998a-5e382443e72a","1869546","FMNH","Amphibians and Reptiles","42291","Amphisbaena mertensi","","P. Willim","12","Paraguay","Paraguay","","","","alc","","","","",""
"db2d728e-490f-4f3a-aeee-db10800cdbe9","1840322","FMNH","Amphibians and Reptiles","13161","Bothrops atrox","","J. Sig","","Paraguay","Paraguay","","","","alc","","","","",""
"bc654ee2-7f44-4bc0-9271-4184ad5df5d5","1869535","FMNH","Amphibians and Reptiles","42280","Bothrops atrox","","P. Willim","6","Paraguay","Paraguay","","","","alc","","","","",""
"797c9e42-489d-4451-8f8d-9e8ed9ddb923","1869549","FMNH","Amphibians and Reptiles","42294","Bufo fernandezae","","P. Willim","2","Paraguay","Paraguay","","","","alc","","","","",""
"2a816fc5-b596-4a59-b912-265939eba878","1869550","FMNH","Amphibians and Reptiles","42295","Bufo fernandezae","","P. Willim","1","Paraguay","Paraguay","","","","alc","","","","",""
"5852a07c-a031-4478-9754-9aa4c4a3e096","1869551","FMNH","Amphibians and Reptiles","42296","Bufo fernandezae","","P. Willim","","Paraguay","Paraguay","","","","alc","","","","",""
"6cde6a1b-79e5-49a6-bf61-7ae4d0609bc8","1869552","FMNH","Amphibians and Reptiles","42297","Bufo fernandezae","","P. Willim","","Paraguay","Paraguay","","","","alc","","","","",""
"25e03c3f-b9f9-47df-bb0a-7fcfaf9a3fb4","1836626","FMNH","Amphibians and Reptiles","9468","Bufo marinus","","K. P. Schmidt","","Paraguay","Paraguay","","","","alc","","","","",""
"3aef650a-2c39-457d-83ac-b551d3211db8","1836627","FMNH","Amphibians and Reptiles","9469","Bufo marinus","","K. P. Schmidt","","Paraguay","Paraguay","","","","alc","","","","",""
"679c6bc5-b61f-4af4-87ec-1191b73aac68","1836628","FMNH","Amphibians and Reptiles","9470","Bufo marinus","","K. P. Schmidt","","Paraguay","Paraguay","","","","alc","","","","",""
"c0cc575a-364a-4627-8d5e-06ad3527e9db","1836629","FMNH","Amphibians and Reptiles","9471","Bufo marinus","","K. P. Schmidt","","Paraguay","Paraguay","","","","alc","","","","",""
"d0f627dc-c24d-4d88-bdae-800c2bae9b6f","1836630","FMNH","Amphibians and Reptiles","9472","Bufo marinus","","K. P. Schmidt","","Paraguay","Paraguay","","","","alc","","","","",""
