"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"399e4033-df01-4b6b-b4de-8c2f93dbc011","613234","FMNH","Fishes","17367","Gnatholepis corlettei","Holotype","","CPE1929-89","Vanuatu","Vanuatu","","","","alc","","-16.151","167.508","1",""
"ebd674ca-4482-4a40-b70b-59ab53087131","613235","FMNH","Fishes","17368","Gnatholepis corlettei","Paratype(s)","","CPE1929-89","Vanuatu","Vanuatu","","","","alc","","-16.151","167.508","1",""
"da566ed1-1992-4456-b63a-cd77ea25d0e5","613236","FMNH","Fishes","17369","Gnatholepis corletti","Paratype(s)","","CPE1929-89","Vanuatu","Vanuatu","","","","alc","","-16.151","167.508","1",""
"2a18295c-5012-4a7d-873b-d4cb14e17428","613237","FMNH","Fishes","17370","Gnatholepis corletti","Paratype(s)","","CPE1929-89","Vanuatu","Vanuatu","","","","","","-16.151","167.508","",""
"1cee9919-e6e4-4e3b-ae7d-75a534daaaaf","613238","FMNH","Fishes","17371","Gnatholepis corletti","Paratype(s)","","CPE1929-89","Vanuatu","Vanuatu","","","","alc","","-16.151","167.508","1",""
"634ad71d-a9ce-4498-b3e6-f1f67c4631c2","613239","FMNH","Fishes","17372","Gnatholepis corletti","Paratype(s)","","CPE1929-89","Vanuatu","Vanuatu","","","","","","-16.151","167.508","",""
"186fff36-3c36-4f28-b279-0753067c75b6","615566","FMNH","Fishes","24701","Gobiodon rivulatus","","","CPE1929-7","Vanuatu","Vanuatu","","","","alc","","-17.7373","168.311","4",""
"b7fc6744-b62c-42d5-8103-e8250389f9d0","616127","FMNH","Fishes","24729","Gobius ornatus","","","CPE1929-201","Vanuatu","Vanuatu","","","","alc","","-16.151","167.508","8",""
"8f3fe02e-9bae-4819-a3d0-7a1b02c88125","615571","FMNH","Fishes","24724","Gobius ornatus","","","CPE1929-98","Vanuatu","Vanuatu","","","","alc","","-15.9695","167.375","2",""
"2d46b2c9-5457-4db9-92aa-46b18e6cb8b7","616126","FMNH","Fishes","24726","Gobius ornatus","","A. W. C. T. Herre","CPE1929-94","Vanuatu","Vanuatu","","","","alc","","-15.6859","167.237","3",""
"e6f3584c-6a57-4830-87b7-bf35aae9bfa9","641856","FMNH","Fishes","62549","Gymnapistes niger","","B. Malkin","Z62547","Vanuatu","Vanuatu","","","","alc","","-15.1402","168.153","2","Yes"
"3f559e27-cf9b-43e5-9474-2a843525e70f","613756","FMNH","Fishes","17525","Sardinella melanura","","","CPE1929-86","Vanuatu","Vanuatu","","","","alc","","-16.151","167.508","26",""
"0fbdcda9-a9b3-4738-b9f9-7ad11ef8dc85","613758","FMNH","Fishes","17554","Herklotsichthys quadrimaculatus","","","CPE1929-96","Vanuatu","Vanuatu","","","","alc","","-17.7373","168.311","2",""
"0c48b4ab-e328-48f8-8392-e0633ae3679f","615744","FMNH","Fishes","23037","Holacanthus semicirculatus","","","CPE1929-97","Vanuatu","Vanuatu","","","","alc","","-15.9695","167.375","1",""
"97a5c19c-6965-4eea-870d-3f0a20f05656","615361","FMNH","Fishes","22459","Kuhlia marginata","","","CPE1929-223","Vanuatu","Vanuatu","","","","alc","","","","9",""
"0b018b56-ae19-4cde-8ba3-0ddebd531976","615365","FMNH","Fishes","22478","Kuhlia rupestris","","","CPE1929-212","Vanuatu","Vanuatu","","","","alc","","","","4",""
